Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),98,1,231,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),9,1,30,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,12,2,142,,,,
4,up,Il Pagante,Settimana Bianca,5,1,218,,,,
5,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,213,,,,
6,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,72,,,,
7,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,60,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,2,209,,,,
9,up,Parov Stelar,All Night,13,3,173,,,,
10,up,Merk & Kremont,Hands Up (feat. DNCE),14,8,124,,,,
11,up,Tungevaag & Raaban,Samsara,15,8,122,,,,
12,up,The Knocks,Classic (feat. Powers),20,10,123,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),100,11,107,,,,
14,up,Skye,Love Show,96,11,168,,,,
15,-,Kungs,Never Going Home,-,1,128,,,,
16,-,Skrillex,Scary Monsters and Nice Sprites,-,12,90,,,,
17,-,Massive Attack,Teardrop,-,2,208,,,,
18,-,Petit Biscuit,Sunset Lover,-,4,106,,,,
19,-,Ofenbach,Be Mine,-,1,228,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,216,,,,
21,-,Subsonica,Tutti i miei sbagli,-,11,142,,,,
22,-,Whirlpool Productions,From Disco to Disco,-,18,66,,,,
23,down,Jamie xx,Baddy On the Floor (feat. Honey Dijon),4,4,2,,,,
24,-,Marconi Union,"Weightless, Pt. 1",-,2,13,,,,
25,-,Ofenbach,Be Mine (Extended Mix),-,17,63,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,67,,,,
27,-,Middle Sky Boom,Shakira (Damon Jee Remix),-,27,1,,,,
28,-,Abuk,Raw Instinct (Alican Remix),-,28,1,,,,
29,-,Chromatics,Girls Just Wanna Have Some,-,29,2,,,,
30,-,Soundwalk Collective & Patti Smith,Pasolini,-,30,1,,,,
31,-,EyeMad & Beatmad,Open Road (feat. Nate VanDeusen),-,31,1,,,,
32,-,Iosonouncane,Stormi,-,25,2,,,,
33,-,Trinix,Hotstepper,-,27,1,,,,
34,-,Christian Scalas,Incontri ravvicinati,-,34,1,,,,
35,-,Bryan Adams,Summer Of '69,-,5,25,,,,
36,-,Porter Robinson,Get Your Wish (DJ NOT PORTER ROBINSON Remix),-,36,1,,,,
37,-,Overmono & The Streets,Turn the Page,-,37,1,,,,
38,-,Blacksun,Giorni Stupidi (Edit),-,3,1,,,,
39,-,Lane Boy,Look At Me,-,39,1,,,,
40,-,breathe. & Joe Unknown,Where You At These Days?,-,40,1,,,,
41,-,Marc DePulse,Intergalactic,-,41,1,,,,
42,-,Argia,Soñar Contigo,-,42,1,,,,
43,-,Flevans,Dreamer,-,43,1,,,,
44,-,"Modern Culture, november rain. & Brenda",Waves,-,44,1,,,,
45,-,Ricchi & Poveri,Ma non tutta la vita,-,1,2,,,,
46,-,Enea Poma & Eltorel,Wasted night (feat. Filos & Marco Mappa),-,46,1,,,,
47,-,Tekkno,This Is the Life Tekkno,-,47,1,,,,
48,-,Enea Poma & Eltorel,Maianedroch (feat. Filos & Marco Mappa),-,48,1,,,,
49,-,Max Martis & Jessica Chertock,San Francisco,-,49,1,,,,
50,-,Dimmish,Everyday,-,50,1,,,,
51,-,"Feather, BNHM & Warm & Cold",Every Breath You Take,-,51,1,,,,
52,-,Hoang & Daye,Not Over You,-,52,1,,,,
53,-,Kadosh (IL) & The Drifter,Jakarta (Night Version),-,53,1,,,,
54,-,Maria Chiara Argirò,Floating,-,54,1,,,,
55,-,Enea Poma & Eltorel,Pastrugnot (feat. Filos & Marco Mappa),-,55,1,,,,
56,-,Raz Burg,Sunny Days,-,56,1,,,,
57,-,Fransii & Modern Culture,Summertime Sadness,-,57,1,,,,
58,-,Mose,Dark,-,58,1,,,,
59,-,Guille Placencia,Me Encanta,-,59,1,,,,
60,-,Simone Miggiano,Con Le Mani Al Cielo,-,60,1,,,,
61,-,Enea Poma & Eltorel,Mepiasfess (feat. Filos & Marco Mappa),-,61,1,,,,
62,-,Einmusik & Dirty Doering,Centaurio (Mixed),-,62,1,,,,
63,-,Little Venice & Lesley Rains,Better Together,-,63,1,,,,
64,-,Flamingo Pier,Deeper Soul,-,64,1,,,,
65,-,Eneko Artola,Love Myself,-,65,1,,,,
66,-,Dmitro Khatskevych,Energy Cross,-,66,1,,,,
67,-,Enea Poma & Eltorel,Portemsuolfe (feat. Filos & Marco Mappa),-,67,1,,,,
68,-,Jaswho,Freak,-,68,1,,,,
69,-,The Comet Is Coming,Star Furnace,-,69,1,,,,
70,-,LUDVIC & Mason,You Never Know,-,70,1,,,,
71,-,Dark Sky,IYP,-,71,1,,,,
72,-,Enea Poma & Eltorel,Solebrak (feat. Filos & Marco Mappa),-,72,1,,,,
73,-,Enea Poma & Eltorel,Motocaret (feat. Filos & Marco Mappa),-,73,1,,,,
74,-,John Skyfield & YKATI,Take My Breath Away,-,74,1,,,,
75,-,Reinhard Voigt,Robson Ponte 2,-,75,1,,,,
76,-,David Eugene Edwards & Alexander Hacke,Akhal,-,76,1,,,,
77,-,Enea Poma & Eltorel,Piciorlax (feat. Filos & Marco Mappa),-,77,1,,,,
78,-,"Chill Gull, DALEXO & Good Moon",I Ain't Worried (feat. Chris Medina),-,78,1,,,,
79,-,"KHEMIS, BNHM & Feather",Seven Nation Army,-,79,1,,,,
80,-,Enea Poma & Eltorel,Pestpock (feat. Filos & Marco Mappa),-,80,1,,,,
81,-,Enea Poma & Eltorel,Leburaten (feat. Filos & Marco Mappa),-,81,1,,,,
82,-,outset island & Brandon Chase,All Night Long,-,82,1,,,,
83,-,John Skyfield & YKATI,Save Your Tears,-,83,1,,,,
84,-,Enea Poma & Eltorel,Keghetky (feat. Filos & Marco Mappa),-,84,1,,,,
85,-,Jens,Loops & Tings Relooped (Marco V Remix),-,85,1,,,,
86,-,Cale & Timmy Commerford,Love Yourself,-,86,1,,,,
87,-,Haiku Hands,Ma Ruler,-,87,1,,,,
88,-,She Said Disco,Lady Airplane,-,88,1,,,,
89,-,Paul Kalkbrenner,Feed Your Head,-,20,59,,,,
