Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,78,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,6,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,16,92,2021-04-25,92,2021-04-25
4,-,Charlotte de Witte,Doppler,-,4,1,,,,
5,up,Moby,Porcelain,14,5,71,,,,
6,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,71,,,,
7,up,The Avener,Fade Out Lines,15,3,76,,,,
8,down,Hippie Sabotage,Devil Eyes,6,1,34,,,,
9,-,Il Pagante,Settimana Bianca,-,1,71,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,35,,,,
11,-,Clean Bandit,Higher (feat. iann dior),-,3,12,,,,
12,down,Ofenbach,Be Mine,8,1,78,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,72,,,,
14,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,17,,,,
15,down,The Chemical Brothers,The Darkness That You Fear,5,5,2,,,,
16,-,Decibel Bellini,Fuori Pericolo (feat. Jovine),-,16,1,,,,
17,up,Elderbrook,Body,37,14,4,,,,
18,-,Shouse,Love Tonight,-,1,2,,,,
19,down,Empire of the Sun,We Are the People,17,4,70,,,,
20,up,Massive Attack,Teardrop,20,2,69,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,70,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,8,60,,,,
23,-,Disclosure,Latch (Live),-,13,45,,,,
24,-,Empire of the Sun,Walking On a Dream,-,13,54,,,,
25,-,Modeselektor,Weed Wid da Macka (Modeselektor Instrumental),-,25,1,,,,
26,down,The Chemical Brothers,Go,18,8,54,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,2,64,,,,
28,-,Skye,Love Show,-,11,49,,,,
29,down,Duke Dumont,Ocean Drive (Extended Mix),4,4,46,,,,
30,-,Dawn Richard,Jacuzzi,-,30,1,,,,
31,-,Petit Biscuit,Sunset Lover,-,4,45,,,,
32,-,Songs To Your Eyes,On the Beach (No Lead),-,32,1,,,,
33,-,Songs To Your Eyes,A Dream Come True (Instrumental Version),-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),21,2,46,,,,
35,-,Songs To Your Eyes,I'm Just a Boy (Instrumental Version),-,35,1,,,,
36,down,Captain Jack,Iko Iko (Hello Africa Club Mix),11,4,3,,,,
37,-,Planet Funk,Inside All the People,-,17,3,,,,
38,-,ZHU & NERO,Dreams,-,38,1,,,,
39,-,Vini Vici,Trust in Trance,-,39,1,,,,
40,-,Guy J,Lost & Found,-,40,1,,,,
41,-,Planet Funk,The Switch,-,41,2,,,,
42,-,Enui,Lufra,-,42,1,,,,
43,-,Jvla & Zupay,Corvette,-,43,1,,,,
44,-,Intrallazzi,In Da Freaks (The Cube Guys Mix),-,44,1,,,,
45,-,Yair Elazar Glotman,"Oratio Continua, Pt. 1",-,45,1,,,,
46,-,Enui & Jordan Bakker,Tachyon,-,46,1,,,,
47,-,Sekuoia,Something We Lost (Remastered),-,47,1,,,,
48,-,GOLD RVSH & MIYA MIYA,Never Too Much,-,48,1,,,,
49,-,Ehrling,This Is My Passion,-,28,2,,,,
50,-,Manu Delago,ReCycling,-,50,1,,,,
51,-,BassMark,Mediterraneo,-,51,1,,,,
52,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,52,1,,,,
53,-,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],-,53,1,,,,
54,-,The Ambientalist,Under the Moonlight,-,54,1,,,,
55,-,Satin Jackets & Jon Paul,Secret Lover,-,55,1,,,,
56,-,Dov'è Liana,Ecco la Notte,-,56,1,,,,
57,-,Club des Belugas & Lene Riebau,Coming a Little Bit Closer,-,57,1,,,,
58,-,Nuyorican Soul,Sweet Tears (feat. Roy Ayers Ubiquity),-,58,1,,,,
59,-,Derek May,Shade,-,59,1,,,,
60,-,evvz,Staying Me,-,60,1,,,,
61,-,Espiritus,Midnight,-,61,1,,,,
62,-,Joey Beltram,Game Form,-,62,1,,,,
63,-,Glüme,What Is a Feeling,-,63,1,,,,
64,-,Years & Years,King (Acoustic),-,10,42,,,,
65,-,Enui,Dusk,-,65,1,,,,
66,-,Enui & Aurelius Zon,Dusk (Aurelius Zon Remix),-,66,1,,,,
67,-,53 Thieves,red leather,-,67,1,,,,
68,-,Kelpe,It's 5Pm,-,68,1,,,,
69,-,Poté,Ur <3 - A COLORS ENCORE,-,69,1,,,,
70,-,Soovary,Avoidance,-,70,1,,,,
71,-,"Anomalie, Chromeo & Mndsgn",Bend the Rules (Mndsgn Remix),-,71,1,,,,
72,-,Zak Vortex,Prom Night,-,72,1,,,,
73,-,Alex Kentucky,Sunrise,-,73,1,,,,
74,-,Innellea,Haveli,-,74,1,,,,
75,-,Sweatson Klank,Yves Klein Blue,-,75,1,,,,
76,-,Kirlian Camera,The Path of Flowers,-,76,1,,,,
77,-,Discotron & H.P. Vince,Let the Music Play (Jackin Mix),-,77,1,,,,
78,-,Roman Jack,Deseo,-,78,1,,,,
79,-,Brian Ring,Cabaret Deluxe,-,79,1,,,,
80,-,MantisMash,Dreamers Eardrums,-,80,1,,,,
81,-,Alice In Winter,Don't Let Go,-,81,1,,,,
82,-,Prom Night,Heat 84 (Radio Edit),-,82,1,,,,
83,-,Vile Electrodes,My Sanctuary,-,83,1,,,,
84,-,Denney & Just Her,Inside Out,-,84,1,,,,
85,-,Catching Flies,GLY,-,85,1,,,,
86,-,Pictureplane,Body Mod,-,86,1,,,,
87,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,87,1,,,,
88,-,Giant Claw,Keep On,-,88,1,,,,
89,up,Kelis,Acapella (Instrumental),95,15,39,,,,
90,-,Alex Niggemann & Speaking Minds,Disco Tedesco,-,90,1,,,,
91,-,Urban Love,Believe (feat. York) [Klub Rider Remix],-,91,1,,,,
92,-,Sanchez (UK),Raftan,-,92,1,,,,
93,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,93,1,,,,
94,-,Darlyn Vlys,Doble Impacto,-,94,1,,,,
95,-,Dee Montero,Odisea,-,95,1,,,,
96,up,Röyksopp,What Else Is There?,98,14,42,,,,
97,-,Funki Porcini,From Alka to Seltzer,-,97,1,,,,
98,-,Parov Stelar,All Night,-,3,53,,,,
99,-,Benjamin Fröhlich,How Much Are They? (Chicken Lips Remix),-,99,1,,,,
100,-,Manni Dee,The Wolves,-,100,1,,,,
