Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,4,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,38,,,,
3,down,Ace Marino,Communication,2,1,3,,,,
4,up,Il Pagante,Settimana Bianca,5,1,36,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,9,,,,
6,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),49,1,28,,,,
7,up,M83,Midnight City,26,2,29,,,,
8,up,Stardust,Music Sounds Better with You,27,8,9,,,,
9,-,Karen Souza,Creep,-,4,5,,,,
10,-,Petit Biscuit,Sunset Lover,-,4,20,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,31,,,,
12,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,21,,,,
13,-,Bryan Adams,Heaven,-,6,16,,,,
14,down,The Avener,Fade Out Lines,4,3,36,,,,
15,down,Moby,Porcelain,6,5,34,,,,
16,up,Elderbrook,Numb,28,2,19,,,,
17,up,The Cinematic Orchestra,To Build a Home,96,2,28,,,,
18,-,Lamb,Gabriel,-,10,22,,,,
19,-,Ego.360,Coffin Dance (Astronomia Remix),-,19,1,,,,
20,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,20,2,,,,
21,-,Howling,Bind,-,21,1,,,,
22,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),12,2,38,,,,
23,-,Howling,Healing,-,23,1,,,,
24,-,Ace Marino,Delorean Night Drive,-,24,1,,,,
25,-,Crystal Castles,Celestica,-,25,1,,,,
26,-,Tape Five,A View to a Kill,-,26,1,,,,
27,-,Bunte Bummler,Target Pitch,-,27,1,,,,
28,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,6,,,,
29,-,Enzo Siragusa & Michael James,Abduction,-,29,2,,,,
30,-,Apocalypse Lounge,"Happy 1942 (feat. Giovanni Succi, Francesca Amati & Populous)",-,30,1,,,,
31,-,Grandtheft & Delaney Jane,Easy Go (Acoustic),-,31,1,,,,
32,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,32,1,,,,
33,-,Monolink,Return to Oz (ARTBAT Remix),-,22,2,,,,
34,-,Xinobi,Charm,-,34,1,,,,
35,-,The Bloody Beetroots,House No. 84,-,35,1,,,,
36,-,Woodkid,Goliath,-,10,3,,,,
37,-,Ben Van Kuringen,Maze,-,37,1,,,,
38,-,Machinefabriek,Voorwaarts (feat. Anne Bakker),-,38,1,,,,
39,-,Kasper Bjørke,Apart (feat. Sísý Ey),-,39,1,,,,
40,-,Death In Vegas,Dirt (Slayer Mix),-,40,1,,,,
41,-,Ace Marino,Summer,-,41,1,,,,
42,-,Guedra Guedra & Taxi Kabir,Couscouse Curtain,-,42,1,,,,
43,-,LEGO EDIT & Vito Lalinga,Put Your Money,-,43,1,,,,
44,-,Machinefabriek,Schim (feat. Anne Bakker),-,44,1,,,,
45,-,Mass Digital,Aida,-,45,1,,,,
46,-,George Diamandis,Kill for Love,-,46,1,,,,
47,-,Ace Marino,Death Machine,-,47,1,,,,
48,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,48,1,,,,
49,-,Ace Marino,Spaces,-,49,1,,,,
50,-,Kavehkazi,The Same Dreams As You,-,50,1,,,,
51,-,MiatriSs,Take Me! (Instrumental),-,51,1,,,,
52,-,Allen Craig,Never Alone (feat. Tobirus Mozelle) [Nathan G Remix],-,52,1,,,,
53,-,Machinefabriek,Stuiver (feat. Anne Bakker),-,53,1,,,,
54,-,Lone,05:23,-,54,1,,,,
55,-,Alison Wonderland x BLESSUS,Here 4 U,-,55,1,,,,
56,-,Etienne de Crécy,DAYDREAM,-,56,1,,,,
57,-,Catz 'N Dogz,Rave History (Pional Remix),-,57,1,,,,
58,-,MBR,Ichigo Ichie,-,58,1,,,,
59,-,Gelka,Body,-,59,1,,,,
60,-,MiatriSs,Take Me! (Helltaker Song),-,60,1,,,,
61,-,Machinefabriek,Harrewar (feat. Anne Bakker),-,61,1,,,,
62,-,Giolì & Assia,Emptiness,-,62,1,,,,
63,-,Bel Amour & Paco Caniza,Bel Amour ( Remix ),-,63,1,,,,
64,-,Graziano Fontana,Sunset Vibes,-,64,1,,,,
65,-,Phonothek,Lethe,-,65,1,,,,
66,-,SQWAD,To the Sound,-,66,1,,,,
67,-,Rheinzand,Porque,-,67,1,,,,
68,-,Pawas,Kand (feat. Arooj Aftab),-,68,1,,,,
69,-,DAF,Sato-Sato,-,69,1,,,,
70,-,Elderbrook,Sleepwalking (Jamie Jones Remix Edit),-,70,1,,,,
71,-,Evrint Bless,Domenica,-,71,1,,,,
72,-,Culross Close,Intrinsic Value,-,72,1,,,,
73,-,Debmaster,La Musique Des Voitures Qui Vont Vite Et Qui Font Du Bruit Fort,-,73,1,,,,
74,-,Clams Casino & Imogen Heap,I'm God,-,74,1,,,,
75,-,Ian Ludvig,Break Free,-,75,1,,,,
76,-,Tough Love,We Can Get Close,-,76,1,,,,
77,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix),-,77,1,,,,
78,-,Weathertunes,The Golden Twilight,-,78,1,,,,
79,-,Metatext,Sounds of Meditation,-,79,1,,,,
80,-,K15,Elemental,-,80,1,,,,
81,-,Nomyn,Solace,-,81,1,,,,
82,-,Jøase,Lord,-,82,1,,,,
83,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,83,1,,,,
84,-,D.S.K,Legend Never Die,-,84,1,,,,
85,-,Solven & Hysaze,Summer Wave,-,85,1,,,,
86,-,Tissu,Space Loop,-,86,1,,,,
87,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],77,2,34,,,,
88,-,Paul Rudder,Glue (feat. Segilola) [Jullian Gomes Remix],-,88,1,,,,
89,-,Leonardo Gonnelli & Adne,Maaya,-,89,1,,,,
90,-,Lone & Kettama,The Way You Feel,-,90,1,,,,
91,-,Bob Moses & ZHU,Desire (Single Edit),-,30,1,,,,
92,-,Sweely,Non Stop Funkin',-,92,1,,,,
93,-,Nikitch & Kuna Maze,46 Rue Du Fort,-,93,1,,,,
94,-,Leonardo Gonnelli & Adne,Is It Right (Seb Zito Remix),-,94,1,,,,
95,-,Hai Art,Sine Waves in the Cow Barn,-,95,1,,,,
96,down,Ofenbach,Be Mine,9,1,38,,,,
97,-,Hælos,Unknown Melody,-,97,1,,,,
98,-,Giorgio Maulini,Una Venezuela,-,98,1,,,,
99,-,Federika,Pasajeros Eternos,-,99,1,,,,
100,-,Yotam Avni,Nature of Dreams,-,100,1,,,,
