Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,12,1,3,,,,
2,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],3,2,134,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,151,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,81,,,,
5,up,Kungs,Clap Your Hands,10,1,32,,,,
6,down,Ofenbach,Be Mine,5,1,151,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,135,,,,
8,up,Empire of the Sun,We Are the People,9,4,136,,,,
9,up,The Avener,Fade Out Lines,20,3,143,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,136,,,,
11,up,Moby,Porcelain,11,5,135,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,120,,,,
13,up,Massive Attack,Teardrop,13,2,134,,,,
14,up,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],16,11,5,,,,
15,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),2,2,141,,,,
16,up,M83,Midnight City,17,2,123,,,,
17,down,The Cinematic Orchestra,To Build a Home,8,2,127,,,,
18,up,Empire of the Sun,Walking On a Dream,18,13,108,,,,
19,down,Il Pagante,Settimana Bianca,6,1,136,,,,
20,down,The Chemical Brothers,Go,19,8,105,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,4,95,,,,
22,up,Skye,Love Show,22,11,103,,,,
23,up,Lamb,Gabriel,23,10,104,,,,
24,up,Kelis,Acapella (Instrumental),24,15,83,,,,
25,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,132,,,,
26,down,Röyksopp,What Else Is There?,25,14,86,,,,
27,down,Parov Stelar,All Night,26,3,94,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),28,20,70,,,,
29,up,Kungs,Never Going Home,43,1,62,,,,
30,down,Hercules & Love Affair,Blind (Radio Edit),29,10,74,,,,
31,up,M83,Wait,65,4,63,,,,
32,down,Subsonica,Tutti i miei sbagli,27,11,78,,,,
33,down,Merk & Kremont,Hands Up (feat. DNCE),31,8,59,,,,
34,down,Bryan Adams,Heaven,30,6,88,,,,
35,down,Benny Benassi Presents The Biz,Satisfaction,32,2,66,,,,
36,down,Tungevaag & Raaban,Samsara,33,8,53,,,,
37,up,The Prodigy,Smack My Bitch Up,42,7,62,,,,
38,down,The Knocks,Classic (feat. Powers),34,10,54,,,,
39,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",35,23,10,,,,
40,-,Monday in Neptune & Sezen Erol,Love is not an Illusion,-,40,1,,,,
41,down,Portishead,Glory Box,36,4,49,,,,
42,-,Owl City,Fireflies,-,11,83,,,,
43,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),37,11,43,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,2,83,,,,
45,up,Moby,Natural Blues,50,9,53,,,,
46,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,28,41,,,,
47,down,Kiesza,Hideaway,39,25,46,,,,
48,down,The Avener & Kadebostany,Castle in the Snow,46,32,39,,,,
49,down,The Chemical Brothers,Galvanize,38,1,69,,,,
50,-,Years & Years,King (Acoustic),-,10,79,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,58,15,42,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,47,12,30,,,,
53,down,White Town,Your Woman,49,9,46,,,,
54,down,Petit Biscuit,Sunset Lover,51,4,63,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],52,40,26,,,,
56,down,Shouse,Love Tonight,53,1,72,,,,
57,up,Massive Attack,Unfinished Sympathy,68,46,26,,,,
58,down,Marian Hill,Down,55,48,25,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),73,16,39,,,,
60,down,Will Sparks,TJR Edit (TJR Remix),56,49,24,,,,
61,up,Subsonica,Nuova ossessione,72,29,21,,,,
62,up,Gotan Project,Diferente,81,61,15,,,,
63,down,Enigma,Sadeness,41,7,39,,,,
64,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),60,6,20,,,,
65,down,M83,Outro,45,4,105,,,,
66,down,Brian Eno,By This River,59,12,23,,,,
67,down,Disclosure,Omen (feat. Sam Smith),61,47,22,,,,
68,down,Ofenbach,Be Mine (Extended Mix),62,17,18,,,,
69,up,The Prodigy,Firestarter,75,21,37,,,,
70,down,Whirlpool Productions,From Disco to Disco,63,18,19,,,,
71,down,Ornette,Crazy (Nôze Remix),64,64,15,,,,
72,down,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",66,66,18,,,,
73,up,Portishead,Roads,76,2,24,,,,
74,down,The Prodigy,Breathe,57,31,26,,,,
75,up,Il Pagante,Vamonos,93,29,51,,,,
76,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,20,,,,
77,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),67,67,11,,,,
78,down,Mark Ronson,Stop Me,69,27,17,,,,
79,up,Il Pagante,Faccio after,95,28,43,,,,
80,-,Liu,Ringtone Drop (Radio Edit),-,7,13,,,,
81,up,Il Pagante,Dam,96,45,28,,,,
82,down,Enigma,Return To Innocence,48,14,23,,,,
83,down,Il Pagante,Pettinero,80,15,81,,,,
84,down,Sandy Marton,People from Ibiza,70,23,6,,,,
85,-,Björk,Fossora (feat. Kasimyn),-,85,1,,,,
86,down,Paul Kalkbrenner,Feed Your Head,71,20,22,,,,
87,down,Massive Attack,Unfinished Sympathy,83,26,11,,,,
88,down,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],77,77,10,,,,
89,down,Subsonica,Tutti I Miei Sbagli,82,74,7,,,,
90,down,Yello,The Race,85,85,9,,,,
91,down,Il Pagante,Bomber,90,23,60,,,,
92,-,Disclosure,Latch (Live),-,13,74,,,,
93,down,Planet Funk,Another Sunrise (Planet Funk Remix),54,31,38,,,,
94,down,Subsonica,Incantevole,86,44,6,,,,
95,down,Ada Reina,Voy Saltando,88,88,6,,,,
96,-,M.I.A.,Bad Girls,-,79,14,,,,
97,down,Kungs,Never Going Home (Extended Mix),87,1,52,,,,
98,down,Massive Attack,Paradise Circus,89,42,5,,,,
99,down,Art of Noise,Moments In Love (7” Master Rejected),91,25,7,,,,
100,down,Fatboy Slim,"Right Here, Right Now",97,4,18,,,,
