Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Argy & Omnya,Aria,24,1,10,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,209,,,,
4,down,Il Pagante,Settimana Bianca,3,1,196,,,,
5,down,Ofenbach,Be Mine,4,1,207,,,,
6,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,191,,,,
7,down,The Cinematic Orchestra,To Build a Home,6,2,187,,,,
8,down,Benny Benassi Presents The Biz,Satisfaction,7,2,120,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),9,8,104,,,,
10,down,Parov Stelar,All Night,8,3,151,,,,
11,down,Tungevaag & Raaban,Samsara,10,8,101,,,,
12,down,The Knocks,Classic (feat. Powers),11,10,102,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,85,,,,
14,up,Skye,Love Show,14,11,152,,,,
15,up,Kungs,Never Going Home,15,1,107,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,69,,,,
17,up,Massive Attack,Teardrop,17,2,187,,,,
18,up,Shouse,Love Tonight,18,1,109,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,52,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,3,195,,,,
21,down,Subsonica,Tutti i miei sbagli,20,11,121,,,,
22,up,Whirlpool Productions,From Disco to Disco,25,18,46,,,,
23,up,Ofenbach,Be Mine (Extended Mix),26,17,43,,,,
24,-,Petit Biscuit,Sunset Lover,-,4,91,,,,
25,-,Meduza,Musica,-,21,1,,,,
26,-,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,-,26,1,,,,
27,-,상기하다,Magdalena (2019 remaster),-,27,1,,,,
28,-,Mr.Kitty,After Dark,-,14,19,,,,
29,-,Illenium,It's All on U (feat. Liam O'Donnell) [T-Mass & LZRD Remix],-,29,1,,,,
30,-,Vince Clarke,Last Transmission,-,30,1,,,,
31,-,Daniel Martikz,Duemila Volte,-,31,1,,,,
32,-,COEN,Pressure Roll,-,32,1,,,,
33,-,Anden & Yotto,Grouplove,-,33,1,,,,
34,-,Rival Consoles,Barcelona Identity,-,34,1,,,,
35,-,Kungs,Lipstick,-,1,36,,,,
36,up,Paul Kalkbrenner,Feed Your Head,38,20,42,,,,
37,-,Bob Holroyd,The Boundless Self,-,37,1,,,,
38,-,"Bora Uzer, VANDER (DR) & Mynox",Let It Breathe,-,38,1,,,,
39,-,Meg,Distante (Luca Agnelli Remix),-,39,1,,,,
40,-,"Rolipso, Yann Muller & Foínix",You Got The Love (feat. Eirik Næss),-,40,1,,,,
41,-,nthng,E Crusader,-,41,1,,,,
42,-,Bob Holroyd,If Ever There Was a Time,-,42,1,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,58,,,,
44,-,Ken@Work,Up Funk,-,44,1,,,,
45,-,Yann Muller,If I Ain't Got You,-,45,1,,,,
46,-,Bob Holroyd,Into the Light,-,46,1,,,,
47,-,ABSOLUTE.,Garage Queen,-,47,1,,,,
48,-,Luca Giacco,Mortal Man (Vmv Remix),-,48,1,,,,
49,-,Michael Meskhia,Public,-,49,1,,,,
50,-,ABSOLUTE.,Don't Ya Want It,-,50,1,,,,
51,-,Bob Holroyd,Possibilities,-,51,1,,,,
52,-,Dabow,Trap On My Mind (Tsuruda Remix),-,52,1,,,,
53,-,JKriv,The Queen On Her Throne,-,53,1,,,,
54,-,LADS,Tales of the Orient,-,54,1,,,,
55,-,Bob Holroyd,Falling Together,-,55,1,,,,
56,-,TuttosullaSalernitana,Semplice,-,56,1,,,,
57,-,Gianfracasso Ensemble,Top 2,-,57,1,,,,
58,-,Bob Holroyd,Enough,-,58,1,,,,
59,-,Chris Huelsbeck & German Remix Group,Jim Power in Mutant Forest · Level 3 (Cz-Tunes Remix),-,59,1,,,,
60,-,David Harness,Feeling Mighty (feat. Ultra Naté),-,60,1,,,,
61,-,Graziano Spadari,Find Out,-,61,1,,,,
