Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,5,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,39,,,,
3,up,M83,Midnight City,7,2,30,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,10,,,,
5,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,29,,,,
6,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,1,,,,
7,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],87,2,35,,,,
8,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,33,,,,
9,up,Ofenbach,Be Mine,96,1,39,,,,
10,-,Hercules & Love Affair,Blind (Radio Edit),-,10,15,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,37,,,,
12,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,20,,,,
13,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),22,2,39,,,,
14,-,Róisín Murphy,Something More (Extended Mix),-,14,1,,,,
15,-,Empire of the Sun,We Are the People,-,4,32,,,,
16,-,Years & Years,King (Acoustic),-,10,17,,,,
17,-,Paul Bryan,Models (feat. Pippo Palmieri) [Extended],-,17,1,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,17,,,,
19,-,Claudio Dodoi,Non ce n'è Coviddi,-,19,1,,,,
20,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,20,1,,,,
21,-,Gryfo & Toki,Abbraccio,-,21,1,,,,
22,-,Disclosure,Latch (Live),-,13,29,,,,
23,-,Mandarin Plaza,I Need Your Love,-,23,1,,,,
24,-,Ilario Alicante,Vacaciones en Chile,-,24,2,,,,
25,-,Massive Attack,Teardrop,-,2,33,,,,
26,down,Vanessa da Mata,Boa Sorte / Good Luck,11,2,32,,,,
27,down,Ace Marino,Communication,3,1,4,,,,
28,-,OMfG,Hello,-,28,2,,,,
29,-,Nadia Gattas,Dance All Night,-,29,1,,,,
30,down,Elderbrook,Numb,16,2,20,,,,
31,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,14,3,,,,
32,-,Smoove & Turrell,Elgin Towers (Hot Toddy Dub),-,32,1,,,,
33,-,Alva Noto,Spray,-,33,1,,,,
34,-,Eliminate & Shaquille O'Neal,Tear It Up,-,34,1,,,,
35,down,Petit Biscuit,Sunset Lover,10,4,21,,,,
36,-,Apparat,Goodbye,-,7,5,,,,
37,down,Il Pagante,Settimana Bianca,4,1,37,,,,
38,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,38,1,,,,
39,-,The Midnight,Lost & Found,-,39,1,,,,
40,-,Polo & Pan,Plage isolée (Soleil Levant),-,40,1,,,,
41,-,EMMANUELLE,Italove,-,9,16,,,,
42,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,13,2,,,,
43,-,Afterlife,Si Si Si (feat. DJ Rocca) [Dj Rocca Erodiscomix],-,43,1,,,,
44,-,Vicious Circle & Jubei,Cloak and Dagger,-,44,1,,,,
45,-,Astrix,Sahara,-,45,1,,,,
46,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],32,32,2,,,,
47,-,TENDER,Afternoon,-,47,1,,,,
48,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,48,1,,,,
49,-,Hector Oaks,Is Imminent (Somewhen Remix),-,49,1,,,,
50,-,Daniel Haaksman,Corpo Sujeito (feat. Cibelle) [Kelman Duran Remix],-,50,1,,,,
51,-,Hippie Sabotage,Devil Eyes,-,1,10,,,,
52,-,Yppah,Autumn Phase (feat. Ali Coyle),-,52,1,,,,
53,-,MUST DIE!,Hellburst,-,53,1,,,,
54,-,Anton Ishutin,Watching Me (feat. Irina Makosh),-,54,1,,,,
55,-,Kink,The Beauty (feat. Rachel Row),-,55,1,,,,
56,-,Ehrling,Dance with Me,-,56,1,,,,
57,-,Lophius Rec & Guti Legatto,Migrants,-,57,1,,,,
58,-,Algia,Still Steel,-,58,1,,,,
59,-,Caldera,A Moment To Breathe,-,59,1,,,,
60,-,Martina Budde,Go Around,-,60,1,,,,
61,-,Subjected,The Lullaby of Marian,-,61,1,,,,
62,-,Sandro Gibellini Trio & Sandro Gibellini,Imagine,-,62,1,,,,
63,-,ケミカル・ブラザーズ,DAS SPIEGEL,-,63,1,,,,
64,-,Elliot Adamson & Justin Jay,Take a Ride,-,64,1,,,,
65,-,BFRND,New World,-,65,1,,,,
66,-,Teebs,Atoms Song (feat. Thomas Stankiewicz),-,66,1,,,,
67,-,Michael FK,Empyrean,-,67,1,,,,
68,-,UnKnown,Room 202,-,68,1,,,,
69,-,Jan Jelinek,"John Cage, I've Been Told to Ask You the Following Question: Where Are You Going?",-,69,1,,,,
70,-,Christopher Port,Find a Way,-,70,1,,,,
71,-,Rubini,Gin Sonic (Naughty Remix 2),-,71,1,,,,
72,-,JAB,Planner's Beauty,-,72,1,,,,
73,-,Apexx,I Go Insane,-,73,1,,,,
74,-,UNDERHER,Dark Souls,-,74,1,,,,
75,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,10,1,,,,
76,-,Gioseph,Holografic,-,76,1,,,,
77,-,Christoph Spendel & Keyfonia Project,North of New Orleans,-,77,1,,,,
78,-,Sharam Jey & Dirty Vegas,Ready or Not,-,78,1,,,,
79,-,Bear Grillz,TOO LOUD,-,79,1,,,,
80,-,Lemongrass,Tokyo Journal,-,80,1,,,,
81,-,Fort Knox Five,Not Gonna Take It (Rob Paine Remix) (feat. Rootz),-,81,1,,,,
82,-,Abel DJ,Aurora,-,82,1,,,,
83,-,Mili,Gertrauda,-,83,1,,,,
84,-,Sandro Gibellini Trio,Your Song,-,84,1,,,,
85,-,Romare,Heaven (Edit),-,85,1,,,,
86,-,Vesper,End It Starts,-,86,1,,,,
87,-,M.A.S.S.,Oxygene 6,-,87,1,,,,
88,-,Mili,Summoning 101,-,88,1,,,,
89,-,Marc Maya & Guille Placencia,Deep Purple,-,89,1,,,,
90,-,раим,Двигаться,-,90,1,,,,
91,-,Mili,Cerebrite,-,91,1,,,,
92,-,DC PLOT,Tik Tok Please (feat. Jerome Davis),-,92,1,,,,
93,-,Tibi Dabo,Komorebi,-,93,1,,,,
94,down,The Avener,Fade Out Lines,14,3,37,,,,
95,-,Mortem,Get Closer,-,95,1,,,,
96,-,Rework,Il Continente Mentale Remix,-,96,1,,,,
97,-,"Opto, Opiate & Alva Noto",Opto File 1,-,97,1,,,,
98,-,Darkstar,Wolf,-,98,1,,,,
99,-,XMPLA,Make You Feel It (feat. Josie Lamy-Barros),-,99,1,,,,
100,-,In The Sky,In the Sky,-,100,1,,,,
