Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rasov,Just To Be In Love,1,1,4,,,,
2,up,Marconi Union,"Weightless, Pt. 1",3,2,5,,,,
3,down,LIBERATO,ME STAJE APPENNENN' AMÒ,2,1,23,,,,
4,up,The Cinematic Orchestra,To Build a Home,9,2,151,,,,
5,down,Il Pagante,Settimana Bianca,4,1,160,,,,
6,up,GENESI,Everything You Have Done (Meduza Edit),18,4,2,,,,
7,down,Ofenbach,Be Mine,6,1,171,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,157,,,,
9,-,The Chemical Brothers,No Reason,-,5,1,,,,
10,up,Parov Stelar,All Night,10,3,115,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,12,2,84,,,,
12,up,Tungevaag & Raaban,Samsara,13,8,67,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,11,55,,,,
14,up,Massive Attack,Teardrop,16,2,158,,,,
15,up,Petit Biscuit,Sunset Lover,24,4,70,,,,
16,up,Shouse,Love Tonight,17,1,82,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,26,,,,
18,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,72,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,159,,,,
20,-,Skye,Love Show,-,11,124,,,,
21,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,1,,,,
22,down,Subsonica,Tutti i miei sbagli,21,11,97,,,,
23,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,20,3,5,,,,
24,-,The Knocks,Classic (feat. Powers),-,10,69,,,,
25,-,Skrillex,Scary Monsters and Nice Sprites,-,12,39,,,,
26,up,The Prodigy,Smack My Bitch Up,44,7,74,,,,
27,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,173,,,,
28,-,The Chemical Brothers,Galvanize,-,1,83,,,,
29,down,Ofenbach,Be Mine (Extended Mix),22,17,23,,,,
30,-,Fatboy Slim,"Right Here, Right Now",-,4,21,,,,
31,-,Empire of the Sun,Walking On a Dream,-,13,127,,,,
32,down,Róisín Murphy,CooCool,28,28,2,,,,
33,-,Adam Port & Monolink,Point of No Return,-,33,1,,,,
34,-,Greg Hale Jones,She Began to Lie,-,34,1,,,,
35,-,Oi Va Voi,Refugee,-,35,1,,,,
36,-,Avalon Emerson,Sandrail Silhouette,-,36,1,,,,
37,-,Trym,Beyond Light,-,37,1,,,,
38,-,Teddy Specter,Calabria (Master Remix),-,38,1,,,,
39,-,Boji Moroz,Хряк ненажера та собачий хер,-,39,1,,,,
40,-,TWISTED,Worth Nothing,-,23,6,,,,
41,-,Cerrone,Misunderstanding (Remix by Luca Cassani),-,41,1,,,,
42,-,Punch Deck,Ethereal,-,42,1,,,,
43,down,Ofenbach & SVEA,Body Talk,11,1,4,,,,
44,-,Pavel Milyakov,202 Days of Summer,-,44,1,,,,
45,-,Inner State,Zero Point (Trycerapt Remix),-,45,1,,,,
46,-,Akron & Trycerapt,We Are Ending,-,46,1,,,,
47,-,Anti-General,祭,-,47,1,,,,
48,-,Abha,Every day (di bene in meglio),-,48,2,,,,
49,-,Andre Gazolla & Ginés Fernández,Tomb Rider,-,49,1,,,,
50,-,Andre Gazolla & The Muhammads,Excalibur,-,50,1,,,,
51,-,Maxime Denuc,Infinite End,-,51,1,,,,
52,-,Lucky Vegas & Alex Blond (ITA),Acid Battery,-,52,1,,,,
53,-,Nathan Alzon,Midtown Madness,-,53,1,,,,
54,-,Alison Goldfrapp,So Hard So Hot,-,42,1,,,,
55,-,Swayzak,Low Res Skyline,-,55,1,,,,
56,-,Alva Noto + Ryuichi Sakamoto,Avaol,-,56,1,,,,
57,-,Sublee,Dance Series One,-,57,1,,,,
58,-,Paul Kalkbrenner,Train,-,58,1,,,,
59,-,路南 & Anti-General,水滴,-,59,1,,,,
60,-,Adri Block & Paul Parsons,Dancin' Machine,-,60,1,,,,
61,-,Alva Noto,Villa Aurora (For Marta Feuchtwanger),-,61,1,,,,
62,-,Disco Club Paradiso,Ti riempirò di like,-,62,1,,,,
63,-,Anti-General,Tiger,-,63,1,,,,
64,-,The Ghost of Helags,Wildest Dreams,-,64,1,,,,
65,-,Vanita,Overflow,-,65,1,,,,
66,-,Sara Costa,Tourment d'amour,-,66,1,,,,
67,-,Anti-General,夤夜渡,-,67,1,,,,
68,-,Marc Romboy,Unreal Sun,-,68,1,,,,
69,-,Stasis,Welcome to the New Age Disco,-,69,1,,,,
70,-,Adri Block & Paul Parsons,African Jack,-,70,1,,,,
71,down,Kungs,Never Going Home,15,1,76,,,,
72,-,FLIP-DA-FUNK,Should Have Loved Ya,-,72,1,,,,
73,-,Weval,Something,-,73,1,,,,
74,-,Ivan Silvestrini,Un Padre Qualsiasi (preludio),-,74,1,,,,
75,-,Gene Hunt featuring Brad Peterson,What´s Going On,-,75,1,,,,
76,-,S Olbricht,Flanhat,-,76,1,,,,
77,-,Thomas Lemmer & Christoph Sebastian Pabst,Meeresleuchten,-,77,1,,,,
78,-,Coco Monad,Melchizedek (Roe Deers Remix),-,78,1,,,,
79,up,Paul Kalkbrenner,Feed Your Head,90,20,27,,,,
