Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,28,,,,
2,up,Kungs,Never Going Home,3,1,24,,,,
3,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,14,,,,
4,up,Kungs,Never Going Home (Extended Mix),8,1,21,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,104,,,,
6,-,Kungs,Lipstick (Extended),-,1,1,,,,
7,down,Shouse,Love Tonight (Edit),5,3,24,,,,
8,down,Ofenbach & Ella Henderson,Hurricane,6,6,7,,,,
9,-,Lynx & Famoe,It's Ya Boy,-,9,1,,,,
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,53,,,,
11,up,Claptone,Just a Ghost (feat. Seal),18,10,7,,,,
12,up,M83,Wait,31,4,32,,,,
13,-,Kungs,Lipstick,-,1,1,,,,
14,up,GRBA & Cristian Reyes,Pepas (Remix),46,14,6,,,,
15,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),16,15,5,,,,
16,-,Circles Bob,Frozen,-,16,1,,,,
17,-,M83,Midnight City,-,2,84,,,,
18,-,Daniel Haaksman,Parolar De Veso (feat. SD Boys) [Scottie B Chavy Boys Remix],-,18,1,,,,
19,-,Enigma,Sadeness,-,7,22,,,,
20,down,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),7,7,5,,,,
21,-,Fi-los & Angelo Zibetti,Whoa the Kind (feat. Dj Freccia & fabrizio Pendesini),-,21,1,,,,
22,-,Fi-los & Angelo Zibetti,Your of Bed (feat. Dj Freccia & fabrizio Pendesini),-,22,1,,,,
23,-,AK & Liam Thomas,Peace of Mind,-,23,1,,,,
24,-,PETREZEK,Hypnotika,-,24,1,,,,
25,-,Tiga,You Gonna Want Me,-,25,3,,,,
26,-,Fi-los & Angelo Zibetti,Vocation Dance (feat. Dj Freccia & fabrizio Pendesini),-,26,1,,,,
27,-,Fi-los & Angelo Zibetti,Stars Looked (feat. Dj Freccia & fabrizio Pendesini),-,27,1,,,,
28,-,Yves Tumor,Limerence,-,28,1,,,,
29,-,Nari,That's the Way,-,29,4,,,,
30,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,13,1,,,,
31,-,Fi-los & Angelo Zibetti,Few Words Goo (feat. Dj Freccia & fabrizio Pendesini),-,31,1,,,,
32,-,The Cinematic Orchestra,To Build a Home,-,2,83,,,,
33,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,31,,,,
34,-,GIULIA (IT),Olympea,-,34,1,,,,
35,-,Jaga Jazzist,The Shrine (Petter Eldh Remix),-,35,1,,,,
36,-,Paula Tape,Body Nature,-,36,1,,,,
37,-,Fi-los & Angelo Zibetti,Cold Ground (feat. Dj Freccia & fabrizio Pendesini),-,37,1,,,,
38,-,Vänel,Nothing to Lose,-,38,1,,,,
39,-,Disclosure,Latch (feat. Sam Smith),-,26,4,,,,
40,down,Il Pagante,Settimana Bianca,30,1,90,,,,
41,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,39,,,,
42,-,Fi-los & Angelo Zibetti,Mega Alien (feat. Dj Freccia & fabrizio Pendesini),-,42,1,,,,
43,-,Jacques Greene,On Your Side (feat. How to Dress Well) [Full Version],-,43,1,,,,
44,-,Monika Kruse & Pig&Dan,Soulstice (Alberto Ruiz 80 Monster Remix),-,44,1,,,,
45,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,11,,,,
46,-,Mr. Chillout,Smoke Signs,-,46,1,,,,
47,-,Gudrun Gut & Mabe Fratti,Aufregend,-,47,1,,,,
48,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,48,1,,,,
49,-,Fi-los & Angelo Zibetti,Disco Secret (feat. Dj Freccia & fabrizio Pendesini),-,49,1,,,,
50,-,Il Pagante,La shampista,-,50,1,,,,
51,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,13,,,,
52,-,Mauro Rawn,Edward Mani Di Forbice,-,52,1,,,,
53,-,Fi-los & Angelo Zibetti,Dresses Black (feat. Dj Freccia & fabrizio Pendesini),-,53,1,,,,
54,-,Bob Sinclar,Save Our Soul,-,54,2,,,,
55,-,ChaseWest,Love + Happiness,-,55,1,,,,
56,-,"Madism, Masove & Brendan Mills",Freed From Desire (feat. Tess Burrstone),-,56,1,,,,
57,-,AM7,Bineural,-,57,1,,,,
58,-,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),-,58,1,,,,
59,-,Bryan Adams,Summer Of '69,-,5,12,,,,
60,-,Space Afrika,Ny Interlude,-,60,1,,,,
61,-,Time to Time,Hunker Down,-,61,1,,,,
62,-,Fi-los & Angelo Zibetti,Pools of Sorrow (feat. Dj Freccia & fabrizio Pendesini),-,62,1,,,,
63,-,DJ Style & Shelly Sony,Diamonds,-,63,1,,,,
64,-,Devin Shaffer,Enemy,-,64,1,,,,
65,-,DJ Swisha,Losing Ur Mind,-,65,1,,,,
66,-,Riff Kitten,All For Myself,-,66,1,,,,
67,-,Electro Medusa,No More Drama (Tribal Mix),-,67,1,,,,
68,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,99,,,,
69,-,Gilb'R,Triangle Days,-,69,1,,,,
70,-,Jamie Jones,Handy Work,-,60,2,,,,
71,-,Anatole Muster & Slowya.roll,Blue Macaw (feat. Hadrien Feraud),-,71,1,,,,
72,-,Bryan Adams,Run to You,-,23,3,,,,
73,-,Synapson,Waylalah (feat. Bab L' Bluz),-,73,1,,,,
74,-,Afroboy,Freak Out (Disko Tondo Mix),-,74,1,,,,
75,down,The Avener,Fade Out Lines,17,3,98,,,,
76,-,The Swinghoppers & Wolfgang Lohr,Party Like Its 1920,-,76,1,,,,
77,-,Disfreq,All My Friends,-,77,1,,,,
78,-,Tony Cox,3Am (Amnesia Tribal Mix),-,78,1,,,,
79,-,Jive Me,Miss Annie,-,79,1,,,,
80,-,Monkey Safari,Love Will Set U Free (DJ Island Remix),-,80,1,,,,
81,-,Mokadelic,Pezzi di deserto,-,81,1,,,,
82,down,Fred again..,Billie (Loving Arms),12,8,7,,,,
83,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,96,,,,
84,-,Dennis Cruz,Ecua,-,84,1,,,,
85,-,Anthony Wilwood,By the Way (Tribal Rhythms Mix),-,85,1,,,,
86,down,Ofenbach,Be Mine,11,1,104,,,,
87,-,Scratchophone Orchestra,Sidonie,-,87,1,,,,
88,-,Saint Of Sin,Snow Song,-,88,1,,,,
89,-,Leslie Winer,The Boy Who Used 2 Whistle,-,89,1,,,,
90,-,Anet,L'amour est un oiseau rebelle,-,90,1,,,,
91,-,Graf,Money,-,91,1,,,,
92,down,Claptone & Seal,Just a Ghost (Jan Blomqvist Remix),40,40,2,,,,
93,-,Heartbeat Sirens,The Ones Who Built the Organ,-,93,1,,,,
94,down,Fabio Rovazzi,Tutto Molto Interessante,14,5,91,,,,
95,-,Free Tribe,Chicken Deluxe (Tribal Republic Mix),-,95,1,,,,
96,-,Temperat,Requiem For Goa,-,96,1,,,,
97,-,Frank Brent,Crayon (Jeff Kanna Tribal Mix),-,97,1,,,,
98,-,Pálida,Sunburst,-,98,1,,,,
99,-,Nick Curly,Plenti,-,99,1,,,,
100,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,100,1,,,,
