Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,1,1,11,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,159,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,149,,,,
4,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,141,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,89,,,,
6,up,Ofenbach,Be Mine,6,1,159,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,7,5,140,,,,
8,up,The Avener,Fade Out Lines,12,3,151,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,143,,,,
10,up,Empire of the Sun,We Are the People,11,4,144,,,,
11,up,Massive Attack,Teardrop,13,2,142,,,,
12,up,Moby,Porcelain,14,5,143,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,128,,,,
14,up,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],55,11,11,,,,
15,down,The Cinematic Orchestra,To Build a Home,10,2,135,,,,
16,up,Empire of the Sun,Walking On a Dream,16,13,115,,,,
17,up,Skye,Love Show,18,11,110,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),19,4,100,,,,
19,up,Lamb,Gabriel,20,10,111,,,,
20,down,The Chemical Brothers,Go,17,8,112,,,,
21,up,Kelis,Acapella (Instrumental),22,15,90,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),29,22,5,,,,
23,up,Röyksopp,What Else Is There?,32,14,93,,,,
24,-,Mr.Kitty,After Dark,-,14,12,,,,
25,up,Il Pagante,Pettinero,96,15,88,,,,
26,down,M83,Midnight City,23,2,130,,,,
27,down,Parov Stelar,All Night,25,3,101,,,,
28,down,Subsonica,Tutti i miei sbagli,24,11,84,,,,
29,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",31,23,16,,,,
30,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,30,1,,,,
31,-,Moby,Why Does My Heart Feel So Bad (Oxia Dub Mix),-,31,1,,,,
32,-,Kungs,Lipstick,-,1,32,,,,
33,-,Raison d'Être,Inner Depths of Sadness,-,33,1,,,,
34,-,Years & Years,King (Acoustic),-,10,84,,,,
35,-,Phillipi & Rodrigo,Karma,-,35,1,,,,
36,up,Fred again..,Delilah (pull me out of this),70,22,4,,,,
37,up,Jimmy Sax,Time,52,2,25,,,,
38,-,Shouse,Love Tonight,-,1,74,,,,
39,-,Jimmy Edgar & Trinidad James,BITE THAT 2,-,39,1,,,,
40,-,Raison d'Être,Ascent of the Blessed,-,40,1,,,,
41,-,Nosaj Thing,Different Life (feat. Eyedress),-,41,1,,,,
42,-,Soul Goodman & Waldeck,The Moon Above (feat. Patrizia Ferrara),-,42,1,,,,
43,-,The Knocks,Super Size (feat. Peacemode),-,43,1,,,,
44,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,44,1,,,,
45,-,Fred again..,Kelly (end of a nightmare),-,45,1,,,,
46,-,Tropkillaz,Que Passa Amigo,-,46,1,,,,
47,-,Simone De Kunovich,Inferno Verde,-,47,1,,,,
48,-,Cubicolor,Know,-,48,1,,,,
49,-,Søren Laga,Moving Light,-,49,1,,,,
50,-,Sento & Pilar Vega,Child,-,50,1,,,,
51,-,Waajeed,The Ballad of Robert O'Bryant,-,51,1,,,,
52,-,Hot Chip,How Do You Do (Todd Terje Remix),-,52,1,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle),26,20,76,,,,
54,down,Il Pagante,Settimana Bianca,8,1,144,,,,
55,-,DJ Chillax,All Night Long,-,55,1,,,,
56,-,KITTENS,Let It Go,-,56,1,,,,
57,-,Sound Bath & Adam Bokesch,Dreamland (396 Hz Meditation),-,57,1,,,,
58,-,DJ Fronteo & Puerto Del Sonido,Sin Señal (Remix),-,58,1,,,,
59,-,Gene On Earth,BHDD (Brown House Double Decker),-,59,1,,,,
60,-,Flavia Coelho & Kazam,Misterio,-,60,1,,,,
61,-,Sex Music Zone,Dance Party (Electronic Music),-,61,1,,,,
62,-,Flamingo Pier,Cosmic Sunset (Demi Riquísimo Remix),-,62,1,,,,
63,-,Ben Murphy,Chinese Whispers,-,63,1,,,,
64,-,Daniela Lalita,Atrás,-,64,1,,,,
65,-,Daniela Lalita,Trececerotres,-,65,1,,,,
66,-,Sex Music Zone,Falling Stars,-,66,1,,,,
67,-,Daniel Avery,Lone Swordsman,-,67,1,,,,
68,-,Jack Mode,Concubines,-,68,1,,,,
69,-,La-No-Che,The Rainbow,-,69,1,,,,
70,-,Tropkillaz,One Here Comes the Two,-,70,1,,,,
71,-,Daniel Avery & A. K. Paul,Ache,-,71,1,,,,
72,-,Oliver Schories,Clu (Extended Mix),-,72,1,,,,
73,-,Beverlay,Fictional Character,-,73,1,,,,
74,-,ZOO,Llepolies,-,74,1,,,,
75,-,Daniel Avery,The Slow Bullet,-,75,1,,,,
76,-,DJ Aphrodisiac,Night in Paradise,-,76,1,,,,
77,-,DJ Aphrodisiac,Touch My Body,-,77,1,,,,
78,-,TOP 100,TOP 100 - Black Bmw,-,78,1,,,,
79,-,KRANE,Who Loved You Better (feat. Panama),-,79,1,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),95,2,87,,,,
81,-,penguinmusic,Calming Fashion Presentation,-,81,1,,,,
82,-,Clock Opera,Super Blue Blood Moon,-,82,1,,,,
83,-,DJ Aphrodisiac,Tantric Massage,-,83,1,,,,
84,-,Bawrut & LIBERATO,Je ‘O Tteng E T’o Ddòng',-,44,3,,,,
85,-,Erik Mikkelsen,Deep Vibes,-,85,1,,,,
86,-,DJ Aphrodisiac,Pure Seduction,-,86,1,,,,
87,-,Johannes Klingebiel,Forever Yours,-,87,1,,,,
88,-,Lil Seyi,Tambourine (BVRLY Remix),-,88,1,,,,
89,-,Muito Kaballa & Lua Preta,Money.Equal.Trouble (Lua Preta Remix),-,89,1,,,,
90,-,Candy,Lick It (Sugar Remix),-,90,1,,,,
91,-,Simple Symmetry,Che Che,-,91,1,,,,
92,-,Hyph11E,Barnacles (Kode9 Remix),-,92,1,,,,
93,-,Heavy Baile & Leo Justi,Noturno 150,-,93,1,,,,
94,-,Deft,Koover in '92,-,94,1,,,,
95,-,Roe Deers,June,-,95,1,,,,
96,-,Owl City,Fireflies,-,11,88,,,,
97,down,The Chemical Brothers,Galvanize,27,1,75,,,,
98,down,Bryan Adams,Heaven,21,6,93,,,,
99,down,Il Pagante,Bomber,97,23,66,,,,
100,down,Merk & Kremont,Hands Up (feat. DNCE),30,8,64,,,,
