Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,3,1,6,,,,
2,up,NOËP,fk this up (feat. CHINCHILLA),5,2,3,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,6,,,,
4,down,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],1,1,3,,,,
5,up,Icarus,Dreams of You (feat. Rae Morris),51,5,3,,,,
6,up,NANKOO,Ndgo (Schaarup Remix),14,3,3,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,6,,,,
8,up,The Cinematic Orchestra,To Build a Home,21,2,6,,,,
9,down,Parov Stelar,All Night,4,3,6,,,,
10,down,Ofenbach,Be Mine,8,1,6,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,6,,,,
12,up,The Avener,Fade Out Lines,27,3,6,,,,
13,down,Empire of the Sun,We Are the People,9,4,6,,,,
14,up,Massive Attack,Teardrop,19,2,6,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,6,,,,
16,up,Moby,Porcelain,17,5,6,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,6,,,,
18,up,The Chemical Brothers,Go,25,8,6,,,,
19,up,Empire of the Sun,Walking On a Dream,20,13,6,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,2,3,,,,
21,down,Fabio Rovazzi,Tutto Molto Interessante,11,5,6,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),23,4,6,,,,
23,down,Mika,Tomorrow,15,3,6,,,,
24,-,M83,Outro,-,4,4,,,,
25,-,Fabio Vee,Real Mermaid,-,4,4,,,,
26,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,1,,,,
27,-,Ofenbach,Insane,-,5,4,,,,
28,up,Lamb,Gabriel,33,10,6,,,,
29,down,Il Pagante,Pettinero,28,15,6,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,3,2,,,,
31,down,Disclosure,Latch (Live),22,13,6,,,,
32,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,1,,,,
33,down,Years & Years,King (Acoustic),16,10,5,,,,
34,-,Kelis,Acapella (Instrumental),-,15,1,,,,
35,-,Enigma,Sadeness,-,7,1,,,,
36,-,Apparat,Goodbye,-,7,1,,,,
37,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,2,,,,
38,-,Ennio Morricone,L'Estasi Dell Oro (Bandini Remix),-,38,1,,,,
39,up,Marie Davidson,Work It (Soulwax Remix),66,27,5,,,,
40,-,EMMANUELLE,Italove,-,9,3,,,,
41,-,Jac The Disco,Cosmic Matter (Prins Thomas Remix),-,41,1,,,,
42,-,JYYE,In Deep,-,42,1,,,,
43,-,Palavas,Winter Sports,-,43,1,,,,
44,-,Desert Dwellers,Bird over Sand Dunes (Divination Remix),-,44,1,,,,
45,-,Rhye,Taste,-,45,1,,,,
46,down,Manuel Riva,What Mama Said (feat. Misha Miller) [Midi Culture Remix Radio Edit],42,42,2,,,,
47,-,Kalya Scintilla,Open Chanel,-,47,1,,,,
48,-,Esmé,come with me (prod. Amillian),-,48,1,,,,
49,-,Fluctuate,Harbored,-,49,1,,,,
50,-,Paul Johnson,Get Get Down (Original Extended Mix),-,50,1,,,,
51,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],12,2,5,,,,
52,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [SLANDER Remix]",-,52,1,,,,
53,down,R Plus & Dido,My Boy (Meduza Remix),52,27,4,,,,
54,-,Fluctuate,Storms Await Us All,-,54,1,,,,
55,-,Lilly Palmer,Shift,-,55,1,,,,
56,-,Bloc Party,Helicopter (Whitey Remix),-,56,1,,,,
57,-,Poolside,Slow Down,-,57,1,,,,
58,-,Shigeto,Alley Oop,-,58,1,,,,
59,-,"Laidback Luke, Gregor Salto & Dannic",Step by Step (feat. Mavis Acquah) [Dannic Remix],-,59,1,,,,
60,-,Fluctuate,Shore,-,60,1,,,,
61,-,The Midnight,Los Angeles,-,61,1,,,,
62,-,The Upsetter,Rejection (feat. Yasirah Bhelz),-,62,1,,,,
63,-,"Geo da Silva, Jack Mazzoni & Alien Cut",Morena (Stephan F Remix),-,63,1,,,,
64,-,Koven,Your Pain,-,64,1,,,,
65,-,Dune & Crayon,I Can't,-,65,1,,,,
66,-,K.E.E.N.E.,Bullerengue (Boot Slap Remix),-,66,1,,,,
67,-,Hammer,Canna,-,67,1,,,,
68,-,Geo da Silva & Jack Mazzoni,Na Ru Ney (Christopher Vitale Remix),-,68,1,,,,
69,-,Harry Doe,Feel the Acid,-,69,1,,,,
70,-,Luminar,Teardrop,-,70,1,,,,
71,-,K.E.E.N.E.,Bunde,-,71,1,,,,
72,-,Vedette Analogic Ensemble,Electronic Effect No. 16 (Effetto Elettronico),-,72,1,,,,
73,-,Santilli,Watching,-,73,1,,,,
74,-,Ohmme,Us,-,74,1,,,,
75,-,MD Dj,Feeling,-,75,1,,,,
76,-,Santilli,Crb,-,76,1,,,,
77,-,Després,The Past,-,77,1,,,,
78,-,"ABIS, Signal & Tasha Baxter",The Wall (Buunshin Remix),-,78,1,,,,
79,-,Junior Jack,Tweety,-,79,1,,,,
80,-,Ryan Butler,Without,-,80,1,,,,
81,-,NBSPLV,Dolphin Poison,-,81,1,,,,
82,-,Maverik,Humanzombie,-,82,1,,,,
83,-,Paula Tape,Agua Congas (Project Pablo Remix),-,83,1,,,,
84,-,Tourneo,Funky Vibes,-,84,1,,,,
85,-,Calm,Mellow Mellow Sadness,-,85,1,,,,
86,-,Alec Troniq,Berzerk,-,86,1,,,,
87,-,Osheyack,I Not Me,-,87,1,,,,
88,-,MD Dj,My Love,-,88,1,,,,
89,-,Stillhound,Let the Best,-,89,1,,,,
90,-,MD Dj,Lost,-,90,1,,,,
91,-,Savoir,Eternal,-,91,1,,,,
92,-,Mose N & MD DJ,The Ones,-,92,1,,,,
93,-,Low Sun & Spielkinder,Mr. Jelly Roll,-,93,1,,,,
94,-,Frank Bretschneider,"Kippschwingungen, Pt. 6",-,94,1,,,,
95,-,Alec Troniq,Soundstorm,-,95,1,,,,
96,down,Skye,Love Show,26,11,6,,,,
97,-,Alec Troniq,Python,-,97,1,,,,
98,-,Jurgen Cecconi,Re Universe (Space Mix),-,98,1,,,,
99,down,Röyksopp,What Else Is There?,24,14,6,,,,
100,down,Subsonica,Tutti i miei sbagli,35,11,6,,,,
