Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick (Extended),1,1,4,,,,
2,up,Kungs,Lipstick,2,1,4,,,,
3,up,Shouse,Love Tonight,3,1,31,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,107,,,,
5,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),5,2,17,,,,
6,down,Kungs,Never Going Home,4,1,27,,,,
7,up,M83,Wait,24,4,35,,,,
8,up,M83,Outro,8,4,71,,,,
9,up,Kungs,Never Going Home (Extended Mix),10,1,24,,,,
10,down,Eli & Fur,Wild Skies (Live),7,5,3,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,56,,,,
12,down,Ofenbach & Ella Henderson,Hurricane,9,6,10,,,,
13,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),11,2,102,,,,
14,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],12,2,99,,,,
15,up,Claptone,Just a Ghost (feat. Seal),41,10,10,,,,
16,up,Shouse,Love Tonight (Edit),17,3,27,,,,
17,down,Ofenbach,Be Mine,13,1,107,,,,
18,down,Fabio Rovazzi,Tutto Molto Interessante,14,5,94,,,,
19,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,7,7,,,,
20,-,Milomaria,Come i Lego,-,20,1,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,3,97,,,,
22,down,Empire of the Sun,We Are the People,18,4,95,,,,
23,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,1,,,,
24,up,Fred again..,Billie (Loving Arms),76,8,10,,,,
25,down,The Avener,Fade Out Lines,15,3,101,,,,
26,-,Il Pagante,Settimana Bianca,-,1,92,,,,
27,-,Ephemeral Mists,Looming,-,27,1,,,,
28,up,Yo bebo vodka,Viejo Mundo,34,28,3,,,,
29,-,Dj Dark & Mentol,Mood (Radio Edit),-,29,1,,,,
30,up,M83,Midnight City,47,2,87,,,,
31,-,Carbon Based Lifeforms,Erratic Patterns,-,31,1,,,,
32,-,deadmau5,Fehrplay Remix (Fehrplay Remix),-,32,1,,,,
33,-,Lounge Cafe,Deep Blue (Chill Version),-,33,1,,,,
34,-,EMMANUELLE,Italove,-,9,26,,,,
35,-,Will Clarke,Rock with Me,-,35,1,,,,
36,-,Morcheeba,Blindfold,-,36,2,,,,
37,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,1,33,,,,
38,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,48,,,,
39,-,Che Jose,No Air (Extended Mix),-,39,1,,,,
40,-,"Chemical Disco, THE KLASS & Green Deep",Losing My Mind (Extended Mix),-,40,1,,,,
41,down,Lee Foss & Joshwa (UK),My Humps,37,26,2,,,,
42,-,FOLUAL,French Kiss,-,42,1,,,,
43,-,Danny Perez,Noite de Verão (Mojito & Koncorse White Isla Reprise) [feat. Tempo Rei],-,43,1,,,,
44,-,NOIXES,Like a Boss,-,44,1,,,,
45,-,Stefano Parenti,Miracle,-,45,1,,,,
46,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,12,,,,
47,-,FKA twigs,Measure of a Man (feat. Central Cee),-,43,1,,,,
48,-,Mr.Kitty,After Dark,-,14,1,,,,
49,-,Sunny Fruit,Latte,-,49,1,,,,
50,-,Sergio Saffe,Move Down,-,50,1,,,,
51,-,Crazibiza,Sometimes,-,51,1,,,,
52,-,Charlie Brennan & Braaten,Chasing Cars,-,52,1,,,,
53,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,15,7,,,,
54,-,Arca,Electra Rex,-,54,1,,,,
55,-,Crazibiza,"Fresh (Frank Caro, Alemany Remix)",-,55,1,,,,
56,down,Massive Attack,Teardrop,19,2,92,,,,
57,-,Rendher,Off the Wall,-,57,1,,,,
58,-,Demuir,Bustin Nutz,-,58,1,,,,
59,-,Arca,Incendio,-,59,1,,,,
60,-,Hvitling,A Dance for the Gods (Glenn Shaw Remix),-,60,1,,,,
61,-,TSHA,Power (Floorplan Remix [Extended]),-,61,1,,,,
62,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",98,27,4,,,,
63,-,Mayami,Don't Kill My Vibe (Qubiko Remix),-,63,1,,,,
64,-,Motion Sky,Mas Vida,-,64,1,,,,
65,-,"Laurent Simeca, Crazibiza & Benjammin",No Woman (Tribal Mix),-,65,1,,,,
66,-,Starfoxxx,Bad Reception,-,66,1,,,,
67,-,Bart&Baker,"Stop Googling Me! (ROGAN ""Future Soul"" Remix) [feat. Marcella Puppini]",-,67,1,,,,
68,-,Kartell,Time (feat. Qendresa & Coops) [Franc Moody Remix],-,68,1,,,,
69,down,Vanessa da Mata,Boa Sorte / Good Luck,21,2,94,,,,
70,-,Band Electronica,Das Beat (feat. Midge Ure) [Âme Remix],-,70,1,,,,
71,-,Alvaro Smart,Blow Up,-,71,1,,,,
72,-,Joss Moog,Sweet Mary,-,72,1,,,,
73,-,Reii,Ality,-,73,1,,,,
74,-,Luca Bisori,Don't Fall,-,74,1,,,,
75,-,Lonnie Gordon,Do You Want It (Zack Toms Hum Drum Dub),-,75,1,,,,
76,down,Moby,Porcelain,25,5,94,,,,
77,-,Nicolaas,Forever Always (feat. Kimchii),-,77,1,,,,
78,-,edapollo,Blue Skies,-,78,1,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,8,79,,,,
80,-,Lagartijeando,Isla Del Sol,-,80,1,,,,
81,-,Sandra Peipei,My Life,-,81,1,,,,
82,-,Totally Enormous Extinct Dinosaurs,The Distance,-,82,1,,,,
83,-,Stive Morgan,Сказка старого леса,-,83,1,,,,
84,-,Saft,Ballerina,-,84,1,,,,
85,-,Waltervelt & Kiko,Violent Location,-,85,1,,,,
86,-,Stive Morgan,Увертюра,-,86,1,,,,
87,down,The Cinematic Orchestra,To Build a Home,29,2,86,,,,
88,-,Madison McFerrin & Photay,Dream,-,88,1,,,,
89,-,Kornél Kovács,Kornél Kovács,-,89,1,,,,
90,-,Reva DeVito & Yung Bae,Life Vest,-,90,1,,,,
91,-,Em Glasser,All I Want,-,91,1,,,,
92,-,Nina Simone,African Mailman (The Rebel Remix),-,92,1,,,,
93,-,RAS,Pharoah,-,93,1,,,,
94,down,Empire of the Sun,Walking On a Dream,28,13,73,,,,
95,down,The Chemical Brothers,Go,30,8,70,,,,
96,-,Re-Tide,I Want (Extended Mix) [feat. London Haarlem],-,96,1,,,,
97,-,Aili & Transistorcake,Genki (Biesmans Remix),-,85,1,,,,
98,down,Skye,Love Show,31,11,65,,,,
99,-,Sofasound,Life Is So Beautiful,-,99,1,,,,
100,down,Years & Years,King (Acoustic),80,10,54,,,,
