Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,199,,,,
2,up,Il Pagante,Settimana Bianca,7,1,186,,,,
3,up,Ofenbach,Be Mine,4,1,197,,,,
4,down,Benny Benassi Presents The Biz,Satisfaction,3,2,110,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,185,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,181,,,,
7,down,The Cinematic Orchestra,To Build a Home,2,2,177,,,,
8,up,Parov Stelar,All Night,9,3,141,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),13,8,94,,,,
10,up,Tungevaag & Raaban,Samsara,10,8,91,,,,
11,up,The Knocks,Classic (feat. Powers),11,10,92,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),14,11,75,,,,
13,up,Skye,Love Show,25,11,144,,,,
14,up,Kungs,Never Going Home,15,1,97,,,,
15,up,Skrillex,Scary Monsters and Nice Sprites,26,12,59,,,,
16,up,Massive Attack,Teardrop,98,2,178,,,,
17,-,Petit Biscuit,Sunset Lover,-,4,84,,,,
18,-,Shouse,Love Tonight,-,1,101,,,,
19,-,Alex Rasov,Just To Be In Love,-,1,28,,,,
20,-,Portishead,Glory Box,-,4,63,,,,
21,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,46,,,,
22,-,Dream Chaos & Della,Supergirl,-,10,3,,,,
23,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,24,,,,
24,-,Subsonica,Tutti i miei sbagli,-,11,115,,,,
25,down,Gordo & Lazza,CENERE (Gordo Remix),8,8,2,,,,
26,-,Whirlpool Productions,From Disco to Disco,-,18,38,,,,
27,-,Ofenbach,Be Mine (Extended Mix),-,17,38,,,,
28,-,Kungs,Never Going Home (Extended Mix),-,1,59,,,,
29,-,Kevin de Vries,Dance with Me,-,1,27,,,,
30,-,Silience,Gold (Diviners Remix),-,30,2,,,,
31,-,Jimmy Sax,Time,-,2,40,,,,
32,down,Kungs & Shadow Child,Changes,12,12,5,,,,
33,down,"Egzod, Maestro Chives & Neoni",Royalty,31,10,3,,,,
34,-,Barry Can't Swim,Woman,-,34,1,,,,
35,-,James Blake,Loading,-,35,1,,,,
36,-,carbeau,Tartaruga,-,36,1,,,,
37,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,15,,,,
38,-,The Chemical Brothers,No Reason,-,38,1,,,,
39,-,Fred again.. & Obongjayar,adore u,-,6,4,,,,
40,-,Poolside & Ben Browning,Ride With You,-,40,1,,,,
41,-,G-Buck,Out of Order,-,41,1,,,,
42,-,Dreamkid,Chrissy,-,42,1,,,,
43,-,ALVIDO,Iko Iko (My Bestie),-,43,1,,,,
44,-,VOJ & Narvent,Memory Reboot,-,18,3,,,,
45,-,"Rampa, chuala & Keinemusik",Les Gout,-,26,3,,,,
46,-,Isolate.exe,Crystals (Sped Up),-,46,1,,,,
47,-,LIBERATO,ANNA,-,13,2,,,,
48,-,Washerman,Mellow Go,-,48,1,,,,
49,-,Sardus Pater,Amore Abbandonadu (Remix),-,49,1,,,,
50,-,Cerdin & Squired,GASLEAK,-,50,1,,,,
51,-,Bassjackers,Bored Ape Rave Club,-,51,1,,,,
52,-,Kellerkind,Release,-,52,1,,,,
53,-,Nathan Micay,If Wishes Were Fishes We’d All Cast Nets,-,53,1,,,,
54,-,Deborah de Luca,Awake,-,54,1,,,,
55,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,32,4,,,,
56,-,Pachira,Ancestral Heritage,-,56,1,,,,
57,-,Kirk Gabriel,Monkey Tom,-,57,1,,,,
58,-,James Blake,Tell Me,-,58,1,,,,
59,-,FKJ,Instant Need,-,59,1,,,,
60,-,Mr. G,Daily Prayer,-,60,1,,,,
61,-,Arundhati Bhaumik,Kaga Bole Mera (Turbotito & Ragz Rework),-,61,1,,,,
62,-,"Richard ""Dimples"" Fields",She's Got Papers on Me,-,62,1,,,,
63,-,Dreamstate Logic,Starseed Transmissions,-,63,1,,,,
64,-,Aleb,Gypsy Woman,-,64,1,,,,
65,-,"Howie Lee, Dengue Dengue Dengue & Prisma",Foreign Flowers (Dengue Dengue Dengue & Prisma Remix),-,65,1,,,,
66,-,Lumi Athena,Icewhore!,-,66,1,,,,
67,-,Eargasm God,Nightclub,-,67,1,,,,
68,-,Jean Tonique & warner case,shake our bones,-,68,1,,,,
69,-,"Foam and Sand, Robot Koch & J Foerster",Circle 31,-,69,1,,,,
70,-,Karen y Los Remedios,Flama Eterna,-,70,1,,,,
71,-,Jam City,Times Square (feat. Aidan),-,71,1,,,,
72,-,Ryan Farish,Lionheart,-,72,1,,,,
73,-,No Pude Detenerme,Pentode,-,73,1,,,,
74,-,Sam Paganini,Galaxy (Deas Remix),-,74,1,,,,
75,-,DRRTYWULVZ,Bon Voyage,-,75,1,,,,
76,-,Kindness,Gee Up,-,76,1,,,,
77,-,MaxITS,Endless Inspiration,-,77,1,,,,
78,-,Ryan Farish,Redux,-,78,1,,,,
79,-,Posij,Derivative,-,79,1,,,,
80,-,DROELOE,Virtual Friends (Reimagined),-,80,1,,,,
81,-,Posij,Wait a Minute,-,81,1,,,,
82,-,Dubplate Disco,Between Us,-,82,1,,,,
83,-,Gatito Malo & Its KRD,Onana (Tech) [Remix],-,83,1,,,,
84,-,Thomas J. Laren,Heroes of Mayday,-,84,1,,,,
85,-,Dj Nero,Pargoy Viral,-,85,1,,,,
86,-,Sub Focus,I Found You (feat. Hayla) [Prospa Remix],-,86,1,,,,
87,-,Miskotom,Ankhesenamun,-,87,1,,,,
88,-,Polo & Pan & Abrão,Carrossel Do Tempo,-,88,1,,,,
89,-,James Blake,Asking To Break,-,9,1,,,,
90,-,Glauco Di Mambro,Ride the Swell (Diass Remix),-,90,1,,,,
91,-,Parallel Dance Ensemble,Juices,-,91,1,,,,
92,-,Hotmood,This Is Insane,-,92,1,,,,
93,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix),-,93,1,,,,
94,-,"Lukas Antal, Holly North & UNDERHER",Far Away (UNDERHER Club Remix),-,94,1,,,,
95,-,Flaurese,Silk Robe (Extended Mix),-,95,1,,,,
96,-,"Wajatta, John Tejada & Reggie Watts",Depth Has a Focus,-,96,1,,,,
97,-,Ayon,In Your Arms,-,97,1,,,,
