Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,6,1,57,,,,
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,61,,,,
3,-,Rootkey,Bad Smell (feat. Kris Kiss),-,3,1,,,,
4,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,38,,,,
5,down,Oscar Anton,bye bye again (Bob Sinclar Remix),2,1,3,,,,
6,up,The Cinematic Orchestra,To Build a Home,18,2,47,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,20,99,2020-10-11,61,2020-11-01
8,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,54,,,,
9,down,Ofenbach,Be Mine,5,1,61,,,,
10,up,Massive Attack,Teardrop,10,2,52,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,58,,,,
12,down,Empire of the Sun,We Are the People,9,4,53,,,,
13,up,The Avener,Fade Out Lines,30,3,59,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,11,2,53,,,,
15,up,Moby,Porcelain,26,5,54,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,43,,,,
17,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),39,2,59,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,29,2,20,,,,
19,down,Empire of the Sun,Walking On a Dream,15,13,39,,,,
20,down,The Chemical Brothers,Go,16,8,37,,,,
21,down,Skye,Love Show,19,11,34,,,,
22,down,Lamb,Gabriel,20,10,37,,,,
23,up,Kelis,Acapella (Instrumental),23,15,23,,,,
24,up,Parov Stelar,All Night,24,3,38,,,,
25,up,Röyksopp,What Else Is There?,42,14,26,,,,
26,up,Fabio Rovazzi,Tutto Molto Interessante,34,5,52,,,,
27,up,Subsonica,Tutti i miei sbagli,32,11,27,,,,
28,down,M83,Midnight City,12,2,50,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle),25,20,22,,,,
30,down,Hercules & Love Affair,Blind (Radio Edit),27,10,25,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,32,,,,
32,up,Merk & Kremont,Hands Up (feat. DNCE),74,8,17,,,,
33,down,Bryan Adams,Heaven,14,6,29,,,,
34,down,The Knocks,Classic (feat. Powers),31,10,17,,,,
35,up,Il Pagante,Faccio after,35,28,14,,,,
36,up,The Prodigy,Smack My Bitch Up,49,7,20,,,,
37,up,Il Pagante,Pettinero,37,15,29,,,,
38,down,Planet Funk,Another Sunrise (Planet Funk Remix),36,31,7,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,23,20,,,,
40,down,Propaganda,Duel,38,16,9,,,,
41,down,M83,Outro,22,4,40,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),21,2,29,,,,
43,up,Portishead,Glory Box,43,4,15,,,,
44,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),44,11,12,,,,
45,up,Il Pagante,Bomber,45,23,16,,,,
46,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),63,28,13,,,,
47,up,Moby,Natural Blues,65,9,18,,,,
48,down,Kiesza,Hideaway,46,25,14,,,,
49,up,Il Pagante,Vamonos,58,29,14,,,,
50,-,Il Pagante,Portofino,-,1,23,,,,
51,down,Skrillex,Scary Monsters and Nice Sprites,47,12,5,,,,
52,down,The Chemical Brothers,Galvanize,40,1,15,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,16,12,,,,
54,down,Planet Funk,Lemonade (Planet Funk Remix),50,44,4,,,,
55,down,White Town,Your Woman,53,9,11,,,,
56,up,Moby,Why Does My Heart Feel So Bad?,86,15,13,,,,
57,down,Petit Biscuit,Sunset Lover,52,4,36,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],54,40,4,,,,
59,up,Enigma,Sadeness,75,7,12,,,,
60,down,Il Pagante,Dam,55,45,7,,,,
61,down,Massive Attack,Unfinished Sympathy,56,46,5,,,,
62,-,Ludovico Einaudi,Experience (Live),-,42,1,,,,
63,down,M83,Wait,59,4,18,,,,
64,down,Marian Hill,Down,60,48,4,,,,
65,down,Will Sparks,TJR Edit (TJR Remix),61,49,4,,,,
66,up,Subsonica,Nuova ossessione,79,29,4,,,,
67,up,The Prodigy,Breathe,80,31,5,,,,
68,up,Enigma,Return To Innocence,81,14,6,,,,
69,down,Brian Eno,By This River,62,12,4,,,,
70,down,Disclosure,Omen (feat. Sam Smith),64,47,5,,,,
71,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),66,6,5,,,,
72,down,The Avener & Kadebostany,Castle in the Snow,69,32,11,,,,
73,up,Ofenbach,Be Mine (Extended Mix),93,17,3,,,,
74,down,Whirlpool Productions,From Disco to Disco,67,18,5,,,,
75,up,Ornette,Crazy (Nôze Remix),84,64,2,,,,
76,-,Groove Armada,Hands of Time,-,76,1,,,,
77,down,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",68,66,3,,,,
78,-,Ice Note,Sleigh with Me,-,78,1,,,,
79,-,Thylacine,Trois (feat. Camille Després),-,79,1,,,,
80,down,The Prodigy,Firestarter,73,21,11,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,81,1,,,,
82,-,K-Nine,New Castle,-,82,1,,,,
83,-,The Polish Ambassador,Hijack the Magik (feat. Nitty Scott),-,83,1,,,,
84,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,84,1,,,,
85,-,Bicep,Apricots,-,32,1,,,,
86,-,R Plus & Dido,My Boy (Meduza Remix),-,27,7,,,,
87,-,Guy Gerber,What to Do (&Me Remix),-,64,1,,,,
88,-,Jean-Michel Jarre,Oxygene 2 (JMJ Rework of Kosinski Remix),-,88,1,,,,
89,-,Victor Biliac,Suflete Pereche (Extended Version),-,89,1,,,,
90,down,Mark Ronson,Stop Me,70,27,3,,,,
91,down,Massive Attack,Unfinished Sympathy,89,26,3,,,,
92,down,Duke Dumont,Ocean Drive (Extended Mix),33,4,30,,,,
93,down,Portishead,Roads,92,2,9,,,,
94,down,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],88,77,3,,,,
95,down,Subsonica,Tutti I Miei Sbagli,90,74,3,,,,
96,-,Benny Benassi,Dance the Pain Away (feat. John Legend) [2016 Edit],-,54,3,,,,
97,down,Yello,The Race,94,85,3,,,,
98,-,Subsonica,Incantevole,-,44,2,,,,
99,down,Ada Reina,Voy Saltando,95,88,3,,,,
100,down,Paul Kalkbrenner,Feed Your Head,97,20,6,,,,
