Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,232,,,,
2,up,Il Pagante,Settimana Bianca,4,1,219,,,,
3,up,Blacksun,Giorni Stupidi (Edit),38,3,2,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,5,2,214,,,,
5,up,The Cinematic Orchestra,To Build a Home,8,2,210,,,,
6,up,Ofenbach,Be Mine,19,1,229,,,,
7,down,Benny Benassi Presents The Biz,Satisfaction,3,2,143,,,,
8,up,Parov Stelar,All Night,9,3,174,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,3,217,,,,
10,up,Tungevaag & Raaban,Samsara,11,8,123,,,,
11,up,The Knocks,Classic (feat. Powers),12,10,124,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,16,12,91,,,,
13,up,Massive Attack,Teardrop,17,2,209,,,,
14,up,Petit Biscuit,Sunset Lover,18,4,107,,,,
15,-,Shouse,Love Tonight,-,1,129,,,,
16,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),6,6,73,,,,
17,-,Justice,Neverender,-,17,1,,,,
18,up,Subsonica,Tutti i miei sbagli,21,11,143,,,,
19,up,Whirlpool Productions,From Disco to Disco,22,18,67,,,,
20,-,Genesi,Push Me,-,20,1,,,,
21,-,Alex Rasov,Just To Be In Love,-,1,36,,,,
22,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,15,,,,
23,down,Merk & Kremont,Hands Up (feat. DNCE),10,8,125,,,,
24,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,108,,,,
25,down,Skye,Love Show,14,11,169,,,,
26,down,Kungs,Never Going Home,15,1,129,,,,
27,-,Seb Wildblood & Kali Mija,Never Look Down,-,27,1,,,,
28,-,Seb Wildblood & Kali Mija,Control,-,28,1,,,,
29,-,Wolfram,My Love Is for Real (feat. Haddaway) [Live At The Cathedral],-,29,1,,,,
30,-,Kungs,Never Going Home (Extended Mix),-,1,61,,,,
31,-,Megatronic & Stavros,The World,-,31,1,,,,
32,-,Maurizio Benedetta & Christian Express,Resurrection (Club Mix),-,32,1,,,,
33,-,Discotron & H.P. Vince,Ride On Time (Nu Disco Mix),-,33,1,,,,
34,-,Splitbrain,Taiko Drum Hallucination (138 Bpm),-,34,1,,,,
35,-,Lamb,Gabriel,-,10,123,,,,
36,-,"Yuksek, Voyou & Páula",Hypra-Sensorial (Club Mix),-,36,1,,,,
37,-,Il Pagante,Portofino,-,1,58,,,,
38,-,LIBERATO,OI MARÌ,-,38,4,,,,
39,up,Paul Kalkbrenner,Feed Your Head,89,20,60,,,,
40,down,Ofenbach,Be Mine (Extended Mix),25,17,64,,,,
41,-,Morphing Territories,Lucid Dreams,-,41,1,,,,
42,-,Moby & Lady Blackbird,dark days,-,42,1,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,7,4,61,,,,
44,-,Christian Löffler,Felt (feat. Henry Green),-,44,1,,,,
45,-,Elisa Elisa,Lift Me Up,-,45,1,,,,
46,-,Fred again.. & Obongjayar,adore u,-,6,5,,,,
47,-,Stargazer,Pourqoui Pas,-,47,1,,,,
48,-,Josh O'Nell,Shade (feat. Angel Falls) [DJ Artak Remix],-,48,1,,,,
49,-,Christian Löffler,A Life,-,49,1,,,,
50,-,Vil Music,Ambrosia,-,50,1,,,,
51,-,Bryan Adams,Please Forgive Me,-,10,19,,,,
52,-,Tsundere Twintails,Head Empty,-,52,1,,,,
53,-,Adiel,Nulla Resta (Donato Dozzy Remix),-,53,1,,,,
54,-,LeBaron James,Last Night,-,54,1,,,,
55,-,LESLIE PARRISH,KILLING MY LOVE,-,55,1,,,,
56,-,Turner Blink,212,-,56,1,,,,
57,-,RAAR,Tension,-,57,1,,,,
58,-,MVSTAFA & Mqx,Want It All,-,58,1,,,,
59,-,Max Coveri,RUNNING IN THE 90'S,-,59,1,,,,
60,-,Undercatt,Britannia,-,60,1,,,,
61,-,Stephen Hanlon,Beat Drum,-,61,1,,,,
62,-,Tibasko,Snif & Snüf,-,62,1,,,,
63,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,154,,,,
64,-,Salomé de Bahia,Cada vez (Club Version),-,64,1,,,,
65,-,Lifuki,Walk on the Wild Side,-,65,1,,,,
66,-,Crackazat,Alfa,-,66,1,,,,
67,-,LESLIE PARRISH,REMEMBER ME,-,67,1,,,,
68,-,Laurence Guy,Wichita Falls,-,68,1,,,,
69,-,TAXI KEBAB,Leyla,-,69,1,,,,
70,-,Ooshmann,Matuya (Radio Edit),-,70,1,,,,
71,-,Dionigi,Exotic Funk,-,71,1,,,,
72,-,Acud,Supermarkt (Prins Thomas Diskomiks),-,72,1,,,,
73,-,M.RUX,Laikas,-,73,1,,,,
74,-,Raw Ordio,Missing (REMIX),-,74,1,,,,
75,-,Catching Flies,Friday Lake,-,75,1,,,,
76,-,Save the Robots,Yes I Do,-,76,1,,,,
77,-,2050,Leaving Earth,-,77,1,,,,
78,-,Kiesza,I Go Dance,-,78,1,,,,
79,-,Sarouna,Ramallah Syndrome,-,79,1,,,,
80,-,Einmusik & Zoot Woman,I Feel Magic (Edit),-,80,1,,,,
81,-,"Be.Lanuit, Melon Jimenez & Kasper Tranberg",Hippie Picasso (feat. Amaru),-,81,1,,,,
82,-,Stavroz,Designer Eggs im Garten,-,82,1,,,,
83,-,Josii Yakecan,Jurema Ôh Jurema (Sariel Orenda Remix),-,83,1,,,,
84,-,Loscil,Rye Fields,-,84,1,,,,
85,-,Carla Valenti,Ser o Tener (Salvador Araguaya Remix),-,85,1,,,,
86,-,Gerardo Delgado & Quinn Whalley,Headtrack,-,86,1,,,,
87,-,Cyrk,Hidden Geometries (Plaid Remix),-,87,1,,,,
88,-,Billie Holiday,I Hear Music (Swingsett & Takuya's Mighty Fine Remix),-,88,1,,,,
89,-,Koreless,Never (BBC Maida Vale Sessions),-,89,1,,,,
90,-,Setaoc Mass,Don't Come and Find Me,-,90,1,,,,
91,-,Mark Ronson,Stop Me,-,27,27,,,,
92,-,Enigma,Sadeness,-,7,51,,,,
