Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,7,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,7,,,,
3,up,NANKOO,Ndgo (Schaarup Remix),6,3,4,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,3,3,,,,
5,down,NOËP,fk this up (feat. CHINCHILLA),2,2,4,,,,
6,up,Parov Stelar,All Night,9,3,7,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,7,,,,
8,up,Ofenbach,Be Mine,10,1,7,,,,
9,down,Icarus,Dreams of You (feat. Rae Morris),5,5,4,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,7,,,,
11,up,Moby,Porcelain,16,5,7,,,,
12,down,The Cinematic Orchestra,To Build a Home,8,2,7,,,,
13,down,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],4,1,4,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,7,,,,
15,down,The Avener,Fade Out Lines,12,3,7,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,7,,,,
17,up,The Chemical Brothers,Go,18,8,7,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),22,4,7,,,,
19,down,Empire of the Sun,We Are the People,13,4,7,,,,
20,down,Massive Attack,Teardrop,14,2,7,,,,
21,up,Lamb,Gabriel,28,10,7,,,,
22,-,Bryan Adams,Heaven,-,6,5,,,,
23,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,3,,,,
24,down,Empire of the Sun,Walking On a Dream,19,13,7,,,,
25,down,Fabio Rovazzi,Tutto Molto Interessante,21,5,7,,,,
26,down,David Guetta,Memories (feat. Kid Cudi),20,2,4,,,,
27,up,Il Pagante,Pettinero,29,15,7,,,,
28,up,Röyksopp,What Else Is There?,99,14,7,,,,
29,-,M83,Midnight City,-,2,6,,,,
30,down,Ofenbach,Insane,27,5,5,,,,
31,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],51,2,6,,,,
32,up,Skye,Love Show,96,11,7,,,,
33,up,Kelis,Acapella (Instrumental),34,15,2,,,,
34,-,Il Pagante,ADORO (feat. M¥SS KETA),-,7,3,,,,
35,-,Fatboy Slim,"Right Here, Right Now",-,4,4,,,,
36,up,Subsonica,Tutti i miei sbagli,100,11,7,,,,
37,down,Disclosure,Latch (Live),31,13,7,,,,
38,down,Years & Years,King (Acoustic),33,10,6,,,,
39,-,Portishead,Glory Box,-,4,3,,,,
40,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,5,,,,
41,-,Moby,Why Does My Heart Feel So Bad?,-,15,2,,,,
42,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,6,,,,
43,-,Charlotte Adigéry,Paténipat,-,43,1,,,,
44,down,Mika,Tomorrow,23,3,7,,,,
45,-,madteo,NYC (Where U B?),-,45,1,,,,
46,-,Luquisha Lubamba,M.E.F. (My Easy F**k),-,46,1,,,,
47,-,Cajmere,Brighter Days (Underground Goodies Mix),-,41,1,,,,
48,-,Tipper,Rip Cord,-,48,1,,,,
49,-,Onur Ozman,At Spoerri's (Anotr Remix),-,49,1,,,,
50,-,madteo,Reach the Bourgeois but Still Rock the Boulevard,-,50,1,,,,
51,down,Fabio Vee,Real Mermaid,25,4,5,,,,
52,-,Moca,Post It,-,52,1,,,,
53,-,Inner Axes,Taste of God (feat. Juanjo Pedro) [Timothy Clerkin Remix],-,53,1,,,,
54,-,Satin Jackets,Coffee and Feels,-,54,1,,,,
55,-,Moca,Jaguar,-,55,1,,,,
56,-,The Seshen,Dive,-,56,1,,,,
57,-,Death In Vegas,Hands Around My Throat (D.I.V.),-,57,1,,,,
58,-,Moca,Jazz Tip,-,58,1,,,,
59,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,59,1,,,,
60,-,Kiselev & Monokle,Sugrob,-,60,1,,,,
61,-,Nick Monaco,Garden,-,61,1,,,,
62,-,Enei,Trainchaser,-,62,1,,,,
63,-,Moca,Kippchen,-,63,1,,,,
64,-,Pat Thomas & Kwashibu Area Band,Yamona (Detroit Swindle Remix),-,64,1,,,,
