Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),8,1,154,,,,
2,up,Massive Attack,Teardrop,2,2,137,,,,
3,down,Kevin de Vries,Dance with Me,1,1,6,,,,
4,up,Portishead,Glory Box,17,4,52,,,,
5,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,144,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,84,,,,
7,down,Ofenbach,Be Mine,6,1,154,,,,
8,up,Moby,Porcelain,24,5,138,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,138,,,,
10,down,The Avener,Fade Out Lines,9,3,146,,,,
11,down,Empire of the Sun,We Are the People,10,4,139,,,,
12,down,Years & Years,King (Acoustic),11,10,82,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,139,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,123,,,,
15,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],14,11,8,,,,
16,up,Kungs,Clap Your Hands,69,1,35,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,2,130,,,,
18,up,M83,Midnight City,27,2,126,,,,
19,up,Benny Benassi Presents The Biz,Satisfaction,30,2,69,,,,
20,down,Empire of the Sun,Walking On a Dream,16,13,111,,,,
21,down,The Chemical Brothers,Go,18,8,108,,,,
22,down,Skye,Love Show,20,11,106,,,,
23,down,Lamb,Gabriel,19,10,107,,,,
24,-,1,Dirty Rat,-,24,1,,,,
25,-,David Guetta,Memories (feat. Kid Cudi),-,2,84,,,,
26,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,26,1,,,,
27,up,Il Pagante,Pettinero,42,15,84,,,,
28,down,Kelis,Acapella (Instrumental),21,15,86,,,,
29,up,Fabio Rovazzi,Tutto Molto Interessante,36,5,135,,,,
30,up,Owl City,Fireflies,38,11,86,,,,
31,-,Fred again..,Bleu (better with time),-,31,1,,,,
32,down,Röyksopp,What Else Is There?,22,14,89,,,,
33,-,Fred again..,Delilah (pull me out of this),-,22,1,,,,
34,down,Il Pagante,Settimana Bianca,32,1,139,,,,
35,-,Bryan Adams,Please Forgive Me,-,10,16,,,,
36,-,Giorgio Moroder,The Chase (SIS Remix),-,36,1,,,,
37,-,Pascal,Arcipelago,-,37,1,,,,
38,-,Lucky Charms & Brøder,Heat Waves,-,38,1,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,48,,,,
40,-,Mike Candys,Do My Ting,-,40,1,,,,
41,-,Balkan Bump,NiNe GriNd ([dunkelbunt remix]),-,41,1,,,,
42,-,Fanfare Ciocărlia & [dunkelbunt],First Aid Klezmer (dunkelbunt Remix),-,42,1,,,,
43,-,Jungle Kitchen & Martin Dubois,Bavani,-,43,1,,,,
44,-,Dorian Concept,Let It All Go,-,44,1,,,,
45,-,Shygirl,Wildfire,-,45,1,,,,
46,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,41,,,,
47,-,Orchestral Manoeuvres In the Dark,Electricity,-,40,1,,,,
48,-,Shygirl,Heaven,-,48,1,,,,
49,-,Guille Placencia & George Privatti,Jungly,-,49,1,,,,
50,-,ODESZA,Behind The Sun,-,50,1,,,,
51,-,Enrico Sangiuliano,New Expression of Love,-,51,1,,,,
52,-,Fujiya & Miyagi,Flux,-,52,1,,,,
53,-,TheDjLawyer,Sad Girls (Disco Re - Work),-,53,1,,,,
54,-,Martin Roth,Synth City,-,54,1,,,,
55,-,Fatima Hajji,Silence,-,55,1,,,,
56,-,Inossi,Anywhere,-,56,1,,,,
57,-,Boris Brejcha,Timelapse,-,57,1,,,,
58,-,Juanito,Tchoukar,-,58,1,,,,
59,-,Beija Flor,Salento,-,59,1,,,,
60,-,Trinix,Sweet Dreams,-,8,16,,,,
61,-,Made In TLV,Dream,-,61,1,,,,
62,-,Ben Rau,Work Hard,-,62,1,,,,
63,-,Matthew Dear,Dog Days,-,63,1,,,,
64,-,"Dubdogz, Liu & Dubdisko",Dancing,-,64,1,,,,
65,-,Kelela,Happy Ending,-,65,1,,,,
66,-,E Ruscha V & Woo,Woo Are You (Woo Dub),-,66,1,,,,
67,-,Joezi & Lizwi,Amathole,-,28,1,,,,
68,-,Jack Garratt,Just How I Like It,-,68,1,,,,
69,-,Folamour,My People (Dam Swindle Club Mix),-,69,1,,,,
70,-,Shrimpnose,Frightened (feat. MADI),-,70,1,,,,
71,-,Pyrame,Flashback,-,71,1,,,,
72,-,Plaisir de France,Serpent (feat. Bertrand Belin) [Damon Jee Remix],-,72,1,,,,
73,-,FDVM,Strangers (TWOPILOTS Remix),-,73,1,,,,
74,-,Andruss,Driving to Oblivion,-,74,1,,,,
75,-,Jean-Michel Jarre,CRYSTAL GARDEN,-,75,1,,,,
76,-,Access to Arasaka,An Entire Universe,-,76,1,,,,
77,-,Monique Bingham & Black Coffee,Deep In the Bottom (Of Africa) [Radio Edit],-,77,1,,,,
78,-,Plaisir De France,Summer Cruise,-,78,1,,,,
79,-,You Man,Nosso Lar,-,79,1,,,,
80,-,Tone Depth,Anthizo,-,80,1,,,,
81,-,Disclosure,Latch (Live),-,13,75,,,,
82,-,RSquared & Ben Cheel,Octane,-,82,1,,,,
83,-,Charlie Sparks (UK),Phobia,-,83,1,,,,
84,-,Dave Saved,Red Storm,-,84,1,,,,
85,-,Frank Agrario,Poco Loco,-,85,1,,,,
86,-,Deeper Purpose & Intrusive,The System,-,86,1,,,,
87,-,Sunmantra,Boney Man,-,87,1,,,,
88,-,Francis de François,Lagos,-,88,1,,,,
89,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",Not so Samba,-,89,1,,,,
90,-,Birdee,Escape,-,90,1,,,,
91,-,Sunmantra,When You Bite My Lips (Fabrizio Mammarella Remix),-,91,1,,,,
92,-,The Enigma TNG,Cyber Factor,-,92,1,,,,
93,-,DESTIINO,Hey,-,93,1,,,,
94,-,Alex Blex,A Rather Big Bunch of Bananas,-,94,1,,,,
95,-,Emre Serin,Bella Estate,-,95,1,,,,
96,-,Dj Freccia & Denis Vuk,Coalt Pictures (feat. fabrizio Pendesini & Filos),-,96,1,,,,
97,-,Dj Freccia & Denis Vuk,Superal Galaxy (feat. fabrizio Pendesini & Filos),-,97,1,,,,
98,-,Mission Control,In Your Soul (Build Up Dub),-,98,1,,,,
99,-,Electro Funk Machine,Super Disco Pogo,-,99,1,,,,
100,down,Parov Stelar,All Night,23,3,97,,,,
