Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,20,,,,
2,up,Kungs,Never Going Home,2,1,16,,,,
3,up,Shouse,Love Tonight (Edit),4,3,16,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,96,,,,
5,down,Kungs,Never Going Home (Extended Mix),3,1,13,,,,
6,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,2,6,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,84,,,,
8,up,Il Pagante,Settimana Bianca,24,1,84,,,,
9,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,92,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,88,,,,
11,down,Ofenbach,Be Mine,7,1,96,,,,
12,down,Fabio Rovazzi,Tutto Molto Interessante,11,5,84,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,87,,,,
14,up,Empire of the Sun,We Are the People,14,4,85,,,,
15,up,Massive Attack,Teardrop,26,2,83,,,,
16,up,Moby,Porcelain,28,5,84,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,24,,,,
18,down,M83,Midnight City,13,2,78,,,,
19,down,Empire of the Sun,Walking On a Dream,18,13,65,,,,
20,up,The Avener,Fade Out Lines,27,3,90,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),30,2,58,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,69,,,,
23,down,The Cinematic Orchestra,To Build a Home,17,2,76,,,,
24,up,Disclosure,Latch (Live),37,13,51,,,,
25,up,Skye,Love Show,36,11,57,,,,
26,down,Il Pagante,Portofino,25,1,38,,,,
27,up,Paul Kalkbrenner,Sky and Sand,31,15,3,,,,
28,-,Years & Years,King (Acoustic),-,10,50,,,,
29,up,M83,Outro,38,4,65,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),21,4,56,,,,
31,up,Il Pagante,Pettinero,45,15,46,,,,
32,down,The Chemical Brothers,Go,20,8,63,,,,
33,-,Claptone,Just a Ghost (feat. Seal),-,10,1,,,,
34,-,Fujiya & Miyagi,Vagaries of Fashion,-,34,1,,,,
35,-,Philipp Priebe,Beau Rivage (Metome Remix),-,35,1,,,,
36,-,M83,Wait,-,4,30,,,,
37,-,Paskman,Stayin Alive,-,37,1,,,,
38,-,Anmeom,Sea on Mars,-,38,1,,,,
39,-,EMMANUELLE,Italove,-,9,22,,,,
40,up,Bryan Adams,Heaven,42,6,50,,,,
41,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,37,99,2020-10-11,61,2020-11-01
42,-,Anfisa Letyago,Fuga,-,42,1,,,,
43,-,Codebase,Sharpshooter,-,43,1,,,,
44,up,Paul Kalkbrenner,Feed Your Head,48,20,10,,,,
45,-,Dj Alberto Mix,Pepas (Desmadre Antrero) [Remix],-,45,1,,,,
46,-,Alëem,Filtri organi (Main Mix),-,46,1,,,,
47,-,Black Gryph0n & Baasik,Insane,-,31,2,,,,
48,-,The Prodigy,Firestarter,-,21,21,,,,
49,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine (9th Wonder Remix),-,49,1,,,,
50,-,Il Pagante,Dam,-,45,14,,,,
51,-,Kevin Knapp,Miss Me,-,51,1,,,,
52,-,Archie Hamilton,Our Time Feat Molly Green,-,52,1,,,,
53,-,Susumu Yokota,I Imagine,-,53,1,,,,
54,-,Frecc1,Cryptofolio,-,54,1,,,,
55,-,Captain Jack,Iko Iko,-,7,16,,,,
56,-,Quintin Copper & Nas Mellow,Pfau (Dowakee Remix),-,56,1,,,,
57,-,Chiara Causetti,"Chiara and You (feat. Daniele Amoretti, Dj Freccia, Fabrizio Pendesini & Filos)",-,24,2,,,,
58,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Get A Room! Remix],-,58,1,,,,
59,-,Dario Gismondi,Heroes,-,59,1,,,,
60,-,fer & JDMAJ,Undercover,-,60,1,,,,
61,-,Afterlife,Moksha,-,61,1,,,,
62,-,J Foerster & N Kramer,Moon Corridor,-,62,1,,,,
63,down,Elderbrook,Numb,56,2,25,,,,
64,-,Leisure Dub,Weekend Waiting (feat. Armanious) [New Fling Mix],-,64,1,,,,
65,-,Kalabrese,Nimm Mini Hand (with Rumpelorchester),-,65,1,,,,
66,-,Rodrigo Gallardo,Guerrero del Día (Derrok Remix),-,66,1,,,,
67,-,Else,Paris,-,23,9,,,,
68,-,Green-House,Bird of Paradise,-,68,1,,,,
69,-,Dario Gismondi,Medusa (Alberth Remix),-,69,1,,,,
70,-,Dario Gismondi,Breathe,-,70,1,,,,
71,-,Carbon Based Lifeforms,Path of Least Dunka Dunka,-,71,1,,,,
72,-,From P60 & Lisa Shaw,Magic (Enoo Napa’s Alternative Remix),-,72,1,,,,
73,-,Toastr,Mill Ave,-,73,1,,,,
74,-,Lionmilk,Made It This Far,-,74,1,,,,
75,down,Major Lazer,Lean On (feat. MØ & DJ Snake),74,3,43,,,,
76,-,Kiko & Aves Volare,Cycle (Waltervelt Remix),-,76,1,,,,
77,-,Photonz,The Weather (Original Mix),-,77,1,,,,
78,-,Alusin & MAGE,Arabic Equation,-,78,1,,,,
79,-,Dario Gismondi,Shadow in the Dark,-,79,1,,,,
80,-,Nailah Hunter,Bassin Bleu,-,80,1,,,,
81,-,Alyson McNamara & Yu Su,After Hours (Yu Su Remix),-,81,1,,,,
82,-,Deadcrow & MYSTXRIVL,Hypersquare,-,82,1,,,,
83,-,F.O.O.L,Resurrection,-,83,1,,,,
84,-,Morris,Bad Tonight (Extended),-,84,1,,,,
85,-,Hentai Xander,Ur All Mine .,-,85,1,,,,
86,-,Jahcoozi,Close to Me,-,86,1,,,,
87,-,Dario Gismondi,Kraken,-,87,1,,,,
88,-,Euphoria,Blue (Blue Bombay Mix),-,88,1,,,,
89,-,Hentai Xander,Br4in R0t+,-,89,1,,,,
90,-,Dario Gismondi,Atlantis,-,90,1,,,,
91,-,Coral O'Connor,Pari Passu,-,91,1,,,,
92,-,Giorgio Moroder,I Wanna Rock You (Tom Novy Radio Edit),-,92,1,,,,
93,-,Alfa Romero,The Seagull,-,93,1,,,,
94,-,MUUI,Pinol,-,94,1,,,,
95,down,Owl City,Fireflies,39,11,51,,,,
96,-,Monomotion,Reflects,-,96,1,,,,
97,-,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),-,97,1,,,,
98,-,Stu G,1. G'd Up,-,98,1,,,,
99,down,Lamb,Gabriel,41,10,64,,,,
100,down,Kelis,Acapella (Instrumental),22,15,46,,,,
