Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,31,,,,
2,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,21,,,,
3,up,M83,Midnight City,5,2,25,,,,
4,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],16,3,2,,,,
5,down,Elderbrook,Numb,3,2,12,,,,
6,up,Moby,Porcelain,25,5,28,,,,
7,up,Petit Biscuit,Sunset Lover,26,4,15,,,,
8,-,Massive Attack,Teardrop,-,2,28,,,,
9,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,31,,,,
10,down,M83,Outro,4,4,23,,,,
11,up,Ofenbach,Be Mine,19,2,31,,,,
12,up,Elderbrook,Numb (Elderbrook VIP),28,6,8,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,14,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,3,30,,,,
15,-,Empire of the Sun,Walking On a Dream,-,13,20,,,,
16,-,Sushifree,Down the Hills (Radio Edit),-,16,1,,,,
17,-,Cut Copy,Let Me Show You Love,-,17,1,,,,
18,-,Nils Frahm,Snippet,-,18,1,,,,
19,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,5,,,,
20,-,Jonas Saalbach & Yuven,Catamount,-,20,1,,,,
21,-,Cevin Fisher,The Message (Dirty Secretz Remix),-,21,1,,,,
22,down,Il Pagante,Settimana Bianca,8,1,29,,,,
23,-,Cirez D,Valborg,-,23,1,,,,
24,-,EMMANUELLE,Italove,-,9,13,,,,
25,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,25,1,,,,
26,-,Stephan Jolk,Circle of Harmony,-,26,1,,,,
27,-,Chapelier Fou,Cattenom Drones,-,27,1,,,,
28,-,M83,My Tears Are Becoming a Sea,-,28,1,,,,
29,-,Kulkid,Spin,-,29,1,,,,
30,-,Chapelier Fou,Constantinople,-,30,1,,,,
31,-,Else,Paris,-,23,1,,,,
32,-,"Mark Farina, Homero Espinosa & Kid Enigma",I'm Lovin' It,-,32,1,,,,
33,-,Todd Terje,Inspector Norse,-,33,1,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,3,18,,,,
35,-,Ehrling,Sthlm Sunset,-,17,4,,,,
36,-,Bearcubs,Everyplace Is Life,-,36,1,,,,
37,-,Kreidler,Nesindano,-,37,1,,,,
38,-,David Walters,Kryé Mwen (Aroop Roy Remix),-,38,1,,,,
39,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,39,2,,,,
40,-,Ockani,Ockani,-,40,1,,,,
41,-,Meg,È troppo facile,-,41,1,,,,
42,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,3,,,,
43,-,Iman Hanzo & Jinadu,For Love,-,43,1,,,,
44,-,Walter Scalzone,Shiva,-,44,1,,,,
45,-,Roni Size & Reprazent,Heroes (Kruder Long Loose Bossa / Edit),-,45,1,,,,
46,-,Silicone Soul,Right On! (Radio Edit),-,46,1,,,,
47,-,Meg,Estate (Echopark Remix),-,47,1,,,,
48,-,Cat Paradox,Moments in Love,-,48,1,,,,
49,-,Trippin Jaguar,Duat (feat. Raffaello Visconti),-,49,1,,,,
50,-,Sonic Boom,I Feel a Change Coming On,-,50,1,,,,
51,-,Simon More,Happy Vibes,-,51,1,,,,
52,-,Sonic Boom,Tawkin Tekno,-,52,1,,,,
53,-,Cat Paradox,Beauty and the Bit,-,53,1,,,,
54,-,Mark Farina & Homero Espinosa,The Story,-,54,1,,,,
55,-,Hydraulix & PhaseOne,Space Invaders,-,55,1,,,,
56,-,"REYKO, Invisible Men & Seleky",Midnight Sunshine,-,56,1,,,,
57,-,Oleg Byonic,The Sting (Summer Mix),-,57,1,,,,
58,-,Stereocalypse,Night Survivors,-,58,1,,,,
59,-,Disclosure,Latch (Live),-,13,24,,,,
60,-,Boris Brejcha,S.P.A.C.E.,-,60,1,,,,
61,-,"Alejandro Vivanco, Felipe Venegas",La Reina,-,61,1,,,,
62,-,Cat Paradox,Like I'm Choking,-,62,1,,,,
63,-,Rome in Silver,Fade (feat. POPCULTR),-,35,2,,,,
64,-,Preemptive Strike 0.1,Global Insurgency,-,64,1,,,,
65,-,Ajmw & Fujitsu,Fields,-,65,1,,,,
66,-,"The FifthGuys, Thatsimo & RIELL",Odds Are,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,2,15,,,,
68,-,Who To Blame,Talk to Me,-,68,1,,,,
69,-,Oleg Byonic,Faith No More,-,69,1,,,,
70,-,The Avener,Fade Out Lines,-,3,29,,,,
71,-,Fold,Concrete Things,-,71,1,,,,
72,-,Johny Luv,Looking For Love,-,72,1,,,,
73,-,Oleg Byonic,Imperceptible Touch,-,73,1,,,,
74,-,The Vinyl Depreciation Society,Princept,-,74,1,,,,
75,-,Infekt,Private Suite,-,75,1,,,,
76,-,Empire of the Sun,We Are the People,-,4,26,,,,
77,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,28,,,,
78,-,Infekt,Endless Party,-,78,1,,,,
79,-,Oleg Byonic,Le Temps Qui Reste,-,79,1,,,,
80,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,25,,,,
81,-,Tobias Bergson,Away,-,81,1,,,,
82,-,Amon Tobin,Mission,-,82,1,,,,
83,-,Made in M,Flightmode On,-,83,1,,,,
84,-,Cleric,Pattern One,-,84,1,,,,
85,-,Amon Tobin,One Small Step,-,85,1,,,,
86,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,23,,,,
87,down,Fabio Rovazzi,Tutto Molto Interessante,18,5,27,,,,
88,-,Aes Dana,Ashen,-,88,1,,,,
89,-,Yana Chernysheva & Oleg Byonic,Across the Ocean,-,89,1,,,,
90,-,Infekt,Showtime,-,90,1,,,,
91,-,Gelka & Synkro,Prefab,-,91,1,,,,
92,-,Infekt,Rumble,-,92,1,,,,
93,-,Amon Tobin,Dream Sequence,-,93,1,,,,
94,-,Madis,"Sea of Tranquility, Pt. 3",-,94,1,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,2,26,,,,
96,-,Inaktiv,Fire (Pardon Moi Remix),-,96,1,,,,
97,-,Faylasuf,La rose éternelle,-,97,1,,,,
98,-,Tubesounds,Sunshine and Timbales,-,98,1,,,,
99,-,Tobias Bergson,Melody,-,99,1,,,,
100,-,Amon Tobin,One Day in My Garden,-,100,1,,,,
