Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,72,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),9,2,40,,,,
3,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,70,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,4,41,,,,
5,up,Ofenbach,Be Mine,6,1,72,,,,
6,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],8,2,65,,,,
7,up,The Avener,Fade Out Lines,19,3,70,,,,
8,down,Clean Bandit,Higher (feat. iann dior),3,3,7,,,,
9,up,Massive Attack,Teardrop,12,2,63,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,64,,,,
11,down,Empire of the Sun,We Are the People,5,4,64,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,54,,,,
13,-,Ofenbach,Wasted Love (feat. Lagique),-,1,10,92,2021-04-25,92,2021-04-25
14,down,Hippie Sabotage,Devil Eyes,2,1,28,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,2,58,,,,
16,down,Moby,Porcelain,10,5,65,,,,
17,up,Lamb,Gabriel,18,10,48,,,,
18,up,Kelis,Acapella (Instrumental),20,15,34,,,,
19,up,Parov Stelar,All Night,24,3,49,,,,
20,up,Portishead,Glory Box,100,4,25,,,,
21,down,Empire of the Sun,Walking On a Dream,15,13,50,,,,
22,up,The Chemical Brothers,Go,27,8,48,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),29,20,33,,,,
24,up,Il Pagante,Bomber,35,23,27,,,,
25,up,Merk & Kremont,Hands Up (feat. DNCE),32,8,28,,,,
26,up,Tungevaag & Raaban,Samsara,34,8,24,,,,
27,up,Hercules & Love Affair,Blind (Radio Edit),30,10,36,,,,
28,up,Il Pagante,Settimana Bianca,33,1,68,,,,
29,down,M83,Midnight City,22,2,61,,,,
30,up,The Knocks,Classic (feat. Powers),49,10,25,,,,
31,down,Skye,Love Show,16,11,45,,,,
32,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,32,,,,
33,up,Propaganda,Duel,98,16,19,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,36,2,30,,,,
35,down,Röyksopp,What Else Is There?,23,14,37,,,,
36,up,Bryan Adams,Heaven,48,6,40,,,,
37,up,Years & Years,King (Acoustic),37,10,37,,,,
38,down,M83,Outro,21,4,51,,,,
39,up,The Chemical Brothers,Galvanize,97,1,26,,,,
40,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,22,,,,
41,up,Il Pagante,Vamonos,99,29,24,,,,
42,-,The Avener & Kadebostany,Castle in the Snow,-,32,19,,,,
43,-,Kiesza,Hideaway,-,25,23,,,,
44,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,44,1,,,,
45,up,The Prodigy,Smack My Bitch Up,96,7,30,,,,
46,-,Skrillex,Scary Monsters and Nice Sprites,-,12,12,,,,
47,down,Subsonica,Tutti i miei sbagli,25,11,38,,,,
48,-,Il Pagante,Faccio after,-,28,23,,,,
49,up,Moby,Natural Blues,55,9,29,,,,
50,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),26,23,31,,,,
51,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,62,,,,
52,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,66,,,,
53,-,Moby,Why Does My Heart Feel So Bad?,-,15,22,,,,
54,-,Petit Biscuit,Sunset Lover,-,4,43,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,10,,,,
56,-,Massive Attack,Unfinished Sympathy,-,46,10,,,,
57,-,Planet Funk,Another Sunrise (Planet Funk Remix),-,31,15,,,,
58,up,Owl City,Fireflies,95,11,37,,,,
59,-,Disclosure,Latch (Live),-,13,43,,,,
60,-,White Town,Your Woman,-,9,18,,,,
61,-,Enigma,Sadeness,-,7,19,,,,
62,down,Duke Dumont,Ocean Drive,28,16,6,,,,
63,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,21,,,,
64,-,M83,Wait,-,4,24,,,,
65,down,Bryan Adams,(Everything I Do) I Do It for You,31,4,30,,,,
66,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,20,,,,
67,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,7,,,,
68,down,Oscar Anton,bye bye again (Bob Sinclar Remix),11,1,14,,,,
69,-,Il Pagante,Dam,-,45,12,,,,
70,-,Alesso & CORSAK,Going Dumb,-,70,1,,,,
71,-,Max Miceli & DJ Ciro,The Big Circus,-,71,1,,,,
72,-,Murcof,Underwater Lament (Full Version),-,72,1,,,,
73,-,Marian Hill,Down,-,48,9,,,,
74,-,Will Sparks,TJR Edit (TJR Remix),-,49,9,,,,
75,-,"Natural Sound Makers, Nature Recordings & Nature Sound Series",Bird Nature Lounge,-,75,1,,,,
76,-,Daemonia Nymphe,Seagod Nereus,-,76,1,,,,
77,-,"Sound Surfer, Verso & ENROSA",Lost Haven,-,77,1,,,,
78,-,Elderbrook,Numb,-,2,23,,,,
79,-,Djoko,High in Demand,-,79,1,,,,
80,-,Daemonia Nymphe,Summoning Divine (Selene Remix),-,80,1,,,,
81,-,"Natural Sound Makers, Nature Recordings & Nature Sound Series",Nature Bird Sounds,-,81,1,,,,
82,-,Zimmer,Moonrise,-,53,1,,,,
83,-,Philter,Revolver (feat. Miriam Vaga),-,83,1,,,,
84,-,Daniel Steinberg,Needy,-,66,1,,,,
85,-,Felix Raphael,Cover of My Sins (Yannek Maunz Remix),-,85,1,,,,
86,-,Ben Beckman,Osiris,-,86,1,,,,
87,-,Fabrikate & Mighty Mouse,Flame (Mighty Mouse Remix),-,74,1,,,,
88,-,ryu nakagawa & Zuckermann,Elsa is a fish,-,88,1,,,,
89,-,Benjamin Fehr & Lycoriscoris,How Many Are They?,-,89,1,,,,
90,-,French 79 & Danton Eeprom,Lovin' Feeling  (feat. Kid Francescoli) [Danton Eeprom Remix],-,90,1,,,,
91,-,French 79,Hush Hush (Cabaret Contemporain Remix) [feat. Cabaret Contemporain],-,91,1,,,,
92,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,10,,,,
93,-,The Prodigy,Firestarter,-,21,18,,,,
94,-,Lycoriscoris,Leave,-,94,1,,,,
95,-,Lycoriscoris,In the Deep (Matt Karmil Version),-,95,1,,,,
96,-,Lycoriscoris,I -Yuki Matsumura Remix -,-,96,1,,,,
97,-,Enigma,Return To Innocence,-,14,11,,,,
98,-,Subsonica,Nuova ossessione,-,29,9,,,,
99,-,Brian Eno,By This River,-,12,8,,,,
100,-,The Prodigy,Breathe,-,31,11,,,,
