Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,237,,,,
2,up,Ofenbach,Be Mine,4,1,234,,,,
3,up,The Cinematic Orchestra,To Build a Home,7,2,215,,,,
4,down,Il Pagante,Settimana Bianca,2,1,224,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,222,,,,
6,down,Benny Benassi Presents The Biz,Satisfaction,3,2,148,,,,
7,up,Parov Stelar,All Night,8,3,179,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),9,8,128,,,,
9,up,Tungevaag & Raaban,Samsara,10,8,128,,,,
10,up,The Knocks,Classic (feat. Powers),11,10,129,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,111,,,,
12,up,Skye,Love Show,14,11,172,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,15,12,96,,,,
14,up,Massive Attack,Teardrop,16,2,214,,,,
15,up,Petit Biscuit,Sunset Lover,17,4,112,,,,
16,up,Shouse,Love Tonight,19,1,134,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,6,78,,,,
18,up,Subsonica,Tutti i miei sbagli,24,11,148,,,,
19,down,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),18,18,3,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,1,20,,,,
21,down,Blacksun,Giorni Stupidi (Edit),12,3,7,,,,
22,up,Whirlpool Productions,From Disco to Disco,26,18,72,,,,
23,down,Vanessa da Mata,Boa Sorte / Good Luck,6,2,219,,,,
24,-,Kungs,Never Going Home,-,1,132,,,,
25,-,LIBERATO,PARTENOPE,-,4,16,,,,
26,-,Ricchi & Poveri,Ma non tutta la vita (ATCG Remix),-,16,2,,,,
27,down,Ofenbach,Be Mine (Extended Mix),25,17,67,,,,
28,up,Paul Kalkbrenner,Feed Your Head,43,20,65,,,,
29,-,Klangkuenstler & Flawless Issues,Deine Angst,-,29,1,,,,
30,-,"YoSoyMatt, French Braids & Los Miranda",Bella,-,30,1,,,,
31,-,DJ Rimo,I Still Dream,-,31,1,,,,
32,-,salute & Sam Gellaitry,maybe it's u,-,32,1,,,,
33,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,69,,,,
34,-,Zaatar زَعْتَر,Abiad Al Layali,-,34,1,,,,
35,-,Kharfi,i don't need ur body babe,-,35,1,,,,
36,-,Lee Wilson & Lalo Leyy,Sunlight (Radio Edit),-,36,1,,,,
37,-,Swimming Paul,Vhs,-,37,1,,,,
38,-,La Felix,Waiting,-,38,1,,,,
39,-,Eternal Love,La Pantera (Extended),-,39,1,,,,
40,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,62,,,,
41,-,VOLT,Lebrón en el Bameso (Remix),-,41,1,,,,
42,-,PatrickReza,Tip Toe,-,42,1,,,,
43,-,w.ill,Daybreak,-,43,1,,,,
44,-,Rikky Disco,Love Life (Hotmood Remix),-,44,1,,,,
45,-,Boris Brejcha,Atomic Heart (feat. Ramy Zhang),-,45,1,,,,
46,-,"Studio Bros, SOLUNA & Sila Lua",Mi Corazón,-,46,1,,,,
47,-,Monroe & ISVEL,The Feels (Radio Edit),-,47,1,,,,
48,-,Mounika.,Nomadics,-,48,1,,,,
49,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,27,5,,,,
50,-,Tofu Sundae,Velvet Whispers,-,50,1,,,,
51,-,Later.,She Is Coming (Jean Tonique Remix),-,51,1,,,,
52,-,Green George,For You (Extended Mix),-,52,1,,,,
53,-,twoloud & Mairee,What You Got (Mairee Radio Edit),-,53,1,,,,
54,-,Cat Dreams,Nostalgic Euphoria,-,54,1,,,,
55,-,DJ Warp,Runner,-,55,1,,,,
56,-,Neuroq,Wonderland,-,56,1,,,,
57,-,Lo-Dub,Ocean Silver,-,57,1,,,,
58,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,161,,,,
59,-,Wishard,Calm Idle,-,59,1,,,,
60,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,60,1,,,,
61,-,Edward The Eagle,Haven,-,61,1,,,,
62,-,Mattia Scolaro,Get Up,-,62,1,,,,
63,-,Konstrukt Alliance,Galala (Ush Remix),-,63,1,,,,
64,-,FARIANA & Lanfranchi,SUN and LOVE (feat. Ray Johnson) [Workout Version],-,64,1,,,,
65,-,Dabow,Ah Nah,-,65,1,,,,
66,-,Moritz Simon Geist,Entropy,-,66,1,,,,
67,-,Alex Baker & bacci,Utopia,-,67,1,,,,
68,-,Alex Baker,Far Away,-,68,1,,,,
69,-,Muslimgauze,Teheran Via Train (Departure Mix),-,69,1,,,,
70,-,Alex Lustig,Horizon,-,70,1,,,,
71,-,Alex Baker,Nightfall,-,71,1,,,,
