Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,189,,,,
2,up,Alex Rasov,Just To Be In Love,3,1,20,,,,
3,up,Benny Benassi Presents The Biz,Satisfaction,10,2,100,,,,
4,up,Ofenbach,Be Mine,4,1,187,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,175,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,173,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,167,,,,
8,-,Jimmy Sax,Time,-,2,33,,,,
9,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,8,,,,
10,-,Dream Chaos & Della,Supergirl,-,10,2,,,,
11,down,Il Pagante,Settimana Bianca,2,1,176,,,,
12,down,Parov Stelar,All Night,8,3,131,,,,
13,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,86,,,,
14,down,Tungevaag & Raaban,Samsara,11,8,83,,,,
15,-,Il Pagante,Portofino,-,1,55,,,,
16,-,Moby,Porcelain,-,5,158,,,,
17,-,Detroit's Filthiest,Return of the Mack,-,17,1,,,,
18,down,The Knocks,Classic (feat. Powers),12,10,82,,,,
19,-,Sunny Fruit,Galaxy,-,19,1,,,,
20,-,Bellestar,Gypsy Woman (She's Homeless) [Instrumental Remix],-,20,1,,,,
21,-,Funk Hunk,DisConnection,-,21,1,,,,
22,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,28,,,,
23,-,Javi Torres,Finder (Remix 2022),-,23,1,,,,
24,-,NBSPLV,The Lost Soul Down (Speed Up),-,24,1,,,,
25,-,Meduza,Friends,-,13,8,,,,
26,-,Antonio Santana,Yakabo,-,26,1,,,,
27,-,SILQ,Chiptunez,-,27,1,,,,
28,-,Bamyasi,Stars Away from Heaven,-,28,1,,,,
29,-,Ivory (IT),Leftovers,-,29,1,,,,
30,-,Fat Freddy's Drop & Kings,Blackbird (Kings Remix),-,30,1,,,,
31,-,Ronan & Lila Frascara,Never Forget (Instrumental),-,31,1,,,,
32,-,Sahar,Let Me Tell You Something,-,32,1,,,,
33,-,HGenius,Night Drives,-,33,1,,,,
34,-,Bellestar & Sixth Finger,West End Girls (Instrumental Mix),-,34,1,,,,
35,-,Manic Focus & Marvel Years,Illa Mind,-,35,1,,,,
36,-,Planet Opal,Do We Know Time?,-,36,1,,,,
37,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,37,1,,,,
38,-,Puerto Montt City Orchestra,Our Patagonian Friends (Balearic Ultras Brooking Bass Remix),-,38,1,,,,
39,-,Palazzi D'Oriente,Wife Riddim (feat. Kamohelo),-,39,1,,,,
40,-,X CLUB.,Say No More,-,40,1,,,,
41,-,Jacana People & Antony Szmierek,Twist Forever,-,41,1,,,,
42,-,Trippynova & Natalie Renoir,Magic (Instrumental Mix),-,42,1,,,,
43,-,Fec,Days of Existence,-,43,1,,,,
44,-,Funk Hunk,Mothership Connection,-,44,1,,,,
45,-,Arinity & LissA,All My Friends,-,45,1,,,,
46,-,Jacana People,Ladybird,-,46,1,,,,
47,-,Lagartijeando,La Frontera (feat. Minük),-,47,1,,,,
48,-,M.RUX & Xique Xique,Gohda,-,48,1,,,,
49,-,Tom VR & Louf,Harmonix,-,49,1,,,,
50,-,Ituana,Wicked Game (Strange Desire Instrumental Mix),-,50,1,,,,
51,-,Chirva,Never Gonna Give Ya Up,-,51,1,,,,
52,-,MUUI,Tempting Turbulence,-,52,1,,,,
53,-,Mike Fix,Steeldrum (Transa Remix),-,53,1,,,,
54,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,54,2,,,,
55,-,Jamie Jones,Summertime (Rob Mello's No Ears Mix),-,55,1,,,,
56,-,Marvel Years & Jason Leech,Come This Far (feat. Jess Lamb),-,56,1,,,,
57,-,Kognitif,Ceremony,-,57,1,,,,
58,-,George FitzGerald,All Roads,-,58,1,,,,
59,-,Jam Patong,Never Stop Dreaming (feat. Ladina Viva),-,59,1,,,,
60,-,AstroLogical,Omen (feat. Galimatias),-,60,1,,,,
61,-,"Mother of Moons, Marinjo & Diamond Dvst",Oishii,-,61,1,,,,
62,-,Henrik Villard,Breezin - Fall in Love,-,62,1,,,,
63,-,Bunny,Iou,-,63,1,,,,
64,-,Le Motel & Clara,Rápido,-,64,1,,,,
65,-,George FitzGerald,Not As I,-,65,1,,,,
66,-,saintjame,Attila,-,66,1,,,,
67,-,Skrillex,Hazel Theme,-,67,1,,,,
68,-,Montparnasse Musique,Makonda (feat. Konono N°1),-,68,1,,,,
69,-,Maytal Michaeli,Celebrate Your Heart,-,69,1,,,,
70,-,Anthony Naples,Mad Disrespect,-,70,1,,,,
71,-,Daniel Haaksman,Pau,-,71,1,,,,
72,-,FOUX & Seryoja,Ermegtei,-,72,1,,,,
73,-,Dirtwire,Rollin',-,73,1,,,,
74,-,Jasper Tygner,FLLL,-,74,1,,,,
75,-,Jasper Tygner,Strangers Around (feat. just lil),-,75,1,,,,
76,-,DJ Click & Rona Hartner,Inel Inel de Aur,-,76,1,,,,
77,-,Afrorack,Osc,-,77,1,,,,
78,-,"Marvel Years, Kill Paris & Manic Focus","Friends (feat. Sodown, Daily Bread, Dirtwire, Break Science, Probcause & Artifakts)",-,78,1,,,,
79,-,John Tejada,Infinism,-,79,1,,,,
80,-,Auntie Flo & Sarathy Korwar,Dha,-,80,1,,,,
81,-,LAVASCAR,Acceleration,-,81,1,,,,
82,-,Dirtwire & Moontricks,Alone,-,82,1,,,,
83,-,Back Ground,Peppers,-,83,1,,,,
84,-,Toxicated Keys,Zaka Zaka (feat. Danger De Talented & Dyy De Dancer),-,84,1,,,,
85,-,Daily Bread & Artifakts,Next Level Style,-,85,1,,,,
86,-,Eddie C,Klutter,-,86,1,,,,
87,-,Solidmind & Zenma,Oyeba,-,87,1,,,,
88,-,Beatfanatic,Jogando Capoeira (Housemix) [Bonus Track],-,88,1,,,,
89,-,Punch Deck,Neon Underworld,-,89,1,,,,
90,-,Jon Kennedy,East Is East,-,90,1,,,,
91,-,O'Flynn & Frazer Ray,Katara,-,91,1,,,,
92,-,Jon Kennedy,Brown Acid,-,92,1,,,,
93,-,Khalil EPI & Imed Alibi,Nashwa,-,93,1,,,,
94,-,O'Flynn & Frazer Ray,Love Fading,-,94,1,,,,
95,-,Jon Kennedy,The Make to Shake You,-,95,1,,,,
96,-,Asna,Atalaku,-,96,1,,,,
97,-,Lil Silva,Colours,-,97,1,,,,
98,-,Hardstyle & The Island Project,Shuffle Style,-,98,1,,,,
99,-,Jon Kennedy,Kick Like That (feat. Pat Fulgoni),-,99,1,,,,
100,-,Jasper Tygner,The Last,-,100,1,,,,
