Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,The Cinematic Orchestra,To Build a Home,6,2,183,,,,
3,up,Argy & Omnya,Aria,19,1,6,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,205,,,,
5,down,Ofenbach,Be Mine,3,1,203,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,191,,,,
7,up,Il Pagante,Settimana Bianca,7,1,192,,,,
8,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,187,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,5,2,116,,,,
10,down,Parov Stelar,All Night,8,3,147,,,,
11,down,Merk & Kremont,Hands Up (feat. DNCE),10,8,100,,,,
12,down,The Knocks,Classic (feat. Powers),11,10,98,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,81,,,,
14,down,Kungs,Never Going Home,13,1,103,,,,
15,down,Skrillex,Scary Monsters and Nice Sprites,14,12,65,,,,
16,down,Massive Attack,Teardrop,15,2,183,,,,
17,down,Petit Biscuit,Sunset Lover,16,4,88,,,,
18,down,Shouse,Love Tonight,17,1,105,,,,
19,down,Whirlpool Productions,From Disco to Disco,18,18,42,,,,
20,up,Tungevaag & Raaban,Samsara,22,8,97,,,,
21,-,Alex Rasov,Just To Be In Love,-,1,30,,,,
22,down,Paul Kalkbrenner,Feed Your Head,20,20,39,,,,
23,-,GalaxyTones,Illusions,-,23,1,,,,
24,-,Spectra Sonics & Dominant Space,Fifth Dimension,-,24,1,,,,
25,-,Dany Carl,Volvere,-,25,1,,,,
26,-,METAHESH,Piece of You,-,26,1,,,,
27,-,SP4CKS,Make Me Feel Like,-,27,1,,,,
28,-,DuBeats & Col Lawton,Ain't Gonna Stop,-,28,1,,,,
29,-,Jimmy Sax,Time,-,2,42,,,,
30,-,"DJ Wady, Alec Lino & MoonDark",Crowd,-,30,1,,,,
31,-,Whito,After Dark PHONK (Slowed + Reverb),-,31,1,,,,
32,-,Fruit Sounds,European Pear,-,32,1,,,,
33,-,Ethan Rank,Meridian,-,33,1,,,,
34,-,Nero,Truth,-,34,1,,,,
35,-,Jessica Jay,Casablanca,-,35,1,,,,
36,-,tubebackr,Falling,-,36,1,,,,
37,-,Third Culture (USA),Follow Me,-,37,1,,,,
38,-,Black Kavkaz,Black Jack,-,38,1,,,,
39,-,A.L.I.S.O.N,Subtract,-,39,1,,,,
40,-,Stretch,Lucky This Time,-,40,1,,,,
41,-,TECHNOIR,Fresh Air,-,41,1,,,,
42,-,Animalis,Love Story (DJ Mix Edit),-,42,1,,,,
43,-,Tyler Ov Gaia,Agua Magica,-,43,1,,,,
44,-,Davide Bossi,Yallah (Radio - Edit),-,44,1,,,,
45,-,"V&Z, Valentina Magaletti & Zongamin",Bites (feat. Coby Sey),-,45,1,,,,
46,-,Splasher,Wildside,-,46,1,,,,
47,-,B.T. Express,Express (Original Spirit of the 70s Mix),-,47,1,,,,
48,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,48,1,,,,
49,-,Whito,After Dark (PHONK),-,49,1,,,,
50,-,fabrizio Pendesini,Gal fren,-,50,2,,,,
51,-,Buddha Bar & Yamin Bene,Oripia,-,51,1,,,,
52,-,Fredji,Happy Life,-,52,1,,,,
53,-,fabrizio Pendesini,Temptation,-,53,2,,,,
54,-,Brecc & Falhaber,Madness (Falhaber Remix),-,54,1,,,,
55,-,Edelis,Golden Era,-,55,1,,,,
56,-,LinkingHearts,Glass (Inspired by Mirror's Edge: Catalyst) [LinkingHearts Remix] [feat. Solar Fields],-,56,1,,,,
57,-,Boozoo Bajou & Fursattl,Höhensonne,-,57,1,,,,
58,-,fabrizio Pendesini,Morning blues,-,58,2,,,,
59,-,Mr Tout Le Monde,Searching,-,59,1,,,,
60,-,fabrizio Pendesini,So please,-,60,2,,,,
61,-,Radeckt,Apparent Madness,-,61,1,,,,
62,-,Duckmaw,Blow,-,62,1,,,,
63,-,fabrizio Pendesini,Begins to blow,-,63,2,,,,
64,-,Aikon,Magenta,-,64,1,,,,
65,-,Ryan Nevis,Imagination (feat. Maria Ellis),-,65,1,,,,
66,-,fabrizio Pendesini,Boast boh,-,66,2,,,,
67,-,CAIN,Sarissa,-,67,1,,,,
68,-,fabrizio Pendesini,Playah drink,-,68,2,,,,
69,-,idenline,I Pray,-,69,1,,,,
70,-,Spectra Sonics & Prohecht,Survivor,-,70,1,,,,
71,-,Felax,Light Em Up,-,71,1,,,,
72,-,Ramadanman & Appleblim,Justify,-,72,1,,,,
73,-,Alexander Robotnick,TB Maniac (Tulioxi MiniManiac Remix),-,73,1,,,,
74,-,Spectra Sonics,Reflection,-,74,1,,,,
75,-,Spectra Sonics,The Edge,-,75,1,,,,
76,-,Spectra Sonics & Stereoxide,Virology,-,76,1,,,,
77,-,Spectra Sonics & Prohecht,Dirt Slice,-,77,1,,,,
