Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,1,1,5,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,164,,,,
3,up,Il Pagante,Settimana Bianca,5,1,149,,,,
4,up,Kevin de Vries,Dance with Me,10,1,16,,,,
5,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],3,2,146,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,94,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,7,5,145,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,12,2,146,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,148,,,,
10,down,Empire of the Sun,We Are the People,9,4,149,,,,
11,up,Massive Attack,Teardrop,11,2,147,,,,
12,up,The Avener,Fade Out Lines,14,3,156,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,133,,,,
14,up,M83,Midnight City,26,2,135,,,,
15,up,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],16,11,15,,,,
16,down,The Cinematic Orchestra,To Build a Home,4,2,140,,,,
17,down,Moby,Porcelain,13,5,148,,,,
18,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),17,2,153,,,,
19,up,Empire of the Sun,Walking On a Dream,19,13,120,,,,
20,up,The Chemical Brothers,Go,20,8,117,,,,
21,up,Skye,Love Show,22,11,115,,,,
22,down,Duke Dumont,Ocean Drive (Extended Mix),21,4,104,,,,
23,up,Benny Benassi Presents The Biz,Satisfaction,35,2,75,,,,
24,up,Kelis,Acapella (Instrumental),24,15,95,,,,
25,up,Parov Stelar,All Night,27,3,105,,,,
26,down,Lamb,Gabriel,23,10,116,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle),28,20,80,,,,
28,up,Kungs,Clap Your Hands,100,1,43,,,,
29,up,Hercules & Love Affair,Blind (Radio Edit),29,10,82,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),32,8,68,,,,
31,up,Subsonica,Tutti i miei sbagli,31,11,88,,,,
32,down,Bryan Adams,Heaven,30,6,97,,,,
33,up,Tungevaag & Raaban,Samsara,36,8,58,,,,
34,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",34,23,20,,,,
35,up,Portishead,Glory Box,81,4,57,,,,
36,up,Il Pagante,Bomber,56,23,70,,,,
37,-,David Guetta,Memories (feat. Kid Cudi),-,2,90,,,,
38,down,Röyksopp,What Else Is There?,37,14,98,,,,
39,up,Il Pagante,Vamonos,67,29,57,,,,
40,down,The Chemical Brothers,Galvanize,39,1,79,,,,
41,down,The Prodigy,Smack My Bitch Up,38,7,69,,,,
42,down,The Knocks,Classic (feat. Powers),40,10,61,,,,
43,down,Il Pagante,Pettinero,41,15,93,,,,
44,-,Fred again..,Delilah (pull me out of this),-,22,5,,,,
45,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,13,5,,,,
46,-,Planet Funk,Another Sunrise (Planet Funk Remix),-,31,43,,,,
47,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,42,,,,
48,-,Jimmy Sax,Time,-,2,26,,,,
49,up,M83,Outro,76,4,112,,,,
50,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,47,,,,
51,up,Moby,Natural Blues,77,9,59,,,,
52,-,Kiesza,Hideaway,-,25,50,,,,
53,-,Goom Gum & Tom Zeta,Reasons,-,53,1,,,,
54,-,Meric Again & Veronica Pichardo,All I Want For Christmas,-,54,1,,,,
55,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,21,,,,
56,-,52nd Street,You're My Last Chance (Reprieved Dub),-,56,1,,,,
57,-,Ammonite,Kami’s Fourth Gear,-,57,1,,,,
58,-,Sandy Marton,People from Ibiza,-,23,7,,,,
59,-,UniqOfficial,Art of Silence,-,59,1,,,,
60,-,Jacana People,Teeth,-,60,1,,,,
61,-,Luederwaldt,Sadness,-,61,1,,,,
62,-,Zonra,Lophiiformes,-,62,1,,,,
63,-,Tin Man,Constant Confusion,-,63,1,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,56,,,,
65,-,Ikson,Dreamer,-,65,1,,,,
66,-,Cosmosolar,Shake the Pawn,-,66,1,,,,
67,-,Julianna Barwick,Flowers,-,67,1,,,,
68,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,10,2,,,,
69,-,"Eduard Kaufmann, Walter Prystawski, Festival Strings Lucerne & Rudolf Baumgartner",Adagio for Strings and Organ in G Minor - Arr. Remo Giazotto,-,69,1,,,,
70,-,Adrian Deno & Shelly Sony,Another Kind of Love (Bollo Extended Remix),-,70,1,,,,
71,-,"&ME, Rampa & Adam Port",Saving My Love (feat. Little Dragon),-,39,2,,,,
72,-,Echonomist,Modern Wonder (feat. Iokasti) [Ditian ‘Snake’ Dub],-,72,1,,,,
73,-,Julianna Barwick,"Oh, Memory (feat. Mary Lattimore)",-,73,1,,,,
74,-,"always centered at night, Moby & serpentwithfeet",On Air,-,74,1,,,,
75,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,2,21,,,,
76,-,Thomas Schwartz & Fausto Fanizza,Winter Fields (feat. Phoebe Tsen) [Extended Mix],-,76,1,,,,
77,-,Chopstick Dubplate,Rumble Jumble Life (feat. Mr. Williamz & King Kong) [Kings HiFi Remix],-,77,1,,,,
78,-,Bicep,Glue,-,3,5,,,,
79,-,Vasilisk,Awakening (Lion's Drums Edit),-,79,1,,,,
80,-,Echonomist,Eyes,-,80,1,,,,
81,-,Chopstick Dubplate,Holla Fi We (feat. Mr. Williamz) [Tuff & Powa Remix],-,81,1,,,,
82,up,Il Pagante,Faccio after,99,28,47,,,,
83,-,Echonomist,Free Fall,-,83,1,,,,
84,-,Chopstick Dubplate,Girls Dem Dada (feat. Mr. Williamz) [Dope Ammo Remix],-,84,1,,,,
85,-,Kungs,Never Going Home,-,1,67,,,,
86,-,The Avener & Kadebostany,Castle in the Snow,-,32,43,,,,
87,-,Anyma & CamelPhat,The Sign,-,10,6,,,,
88,-,Nasty Habits,Deep Beats,-,88,1,,,,
89,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,44,,,,
90,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,39,1,,,,
91,-,Bob Musella,Baby Hot Stuff,-,86,2,,,,
92,-,DjManuel & Miss Kelli,Move (Extended Mix),-,92,1,,,,
93,-,Invoker,Hope Song,-,93,1,,,,
94,-,Les Big Byrd,I Used to Be Lost but Now I'm Just Gone,-,94,1,,,,
95,-,Ross Gilmartin,Follow the Leader (feat. Georgina Daisy Birch),-,95,1,,,,
96,-,Bonzai All Stars,Poncho Girl (DJ Ghost Remix),-,96,1,,,,
97,-,The Midnight,Because the Night (feat. Nikki Flores),-,97,1,,,,
98,-,Stemi & Marc Noble,India,-,98,1,,,,
99,-,Moby,Why Does My Heart Feel So Bad?,-,15,45,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,12,32,,,,
