Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,184,,,,
2,down,Il Pagante,Settimana Bianca,1,1,171,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,168,,,,
4,down,Ofenbach,Be Mine,3,1,182,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,170,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,162,,,,
7,up,Parov Stelar,All Night,8,3,126,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,81,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,9,2,95,,,,
10,up,Tungevaag & Raaban,Samsara,12,8,78,,,,
11,up,The Knocks,Classic (feat. Powers),13,10,78,,,,
12,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),15,11,63,,,,
13,up,Skye,Love Show,14,11,133,,,,
14,up,Kungs,Never Going Home,17,1,86,,,,
15,up,LIBERATO,ME STAJE APPENNENN' AMÒ,25,1,34,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,48,,,,
17,up,Massive Attack,Teardrop,18,2,167,,,,
18,up,Shouse,Love Tonight,19,1,91,,,,
19,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,6,35,,,,
20,-,Mark Lower & Fleur De Mur,Don't Mess With Disco (Extended Mix),-,20,1,,,,
21,up,Alex Rasov,Just To Be In Love,35,1,15,,,,
22,up,Whirlpool Productions,From Disco to Disco,39,18,29,,,,
23,up,Subsonica,Tutti i miei sbagli,24,11,106,,,,
24,-,Just Be,More And More (House Mix),-,24,1,,,,
25,-,Glimpse,New Beginnings,-,25,1,,,,
26,-,Quenum,Woman Talk About Woman,-,26,1,,,,
27,-,Rob Mello,Does It Feel Good Baby (Vocal Mix),-,27,1,,,,
28,-,Butane,Inferno Jack (Anja Schneider Remix),-,28,1,,,,
29,-,Kabale und Liebe,Una Y Nada,-,29,1,,,,
30,-,Ándrue,Sounds Like a Melody,-,30,1,,,,
31,down,Ofenbach,Be Mine (Extended Mix),23,17,30,,,,
32,-,"DALEXO, Mason & Mecdoux",Am I Wrong,-,32,1,,,,
33,-,Kaitlyn Aurelia Smith & Emile Mosseri,Brush,-,33,1,,,,
34,-,Alex Pervukhin,Most People,-,34,1,,,,
35,-,"Reelow, Mene, ACA (YU) & Soulful",Oye Tu,-,35,1,,,,
36,down,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),27,1,4,,,,
37,-,Nicola Cocina,Break Away (Radio Edit),-,37,1,,,,
38,-,GENESI,Everything You Have Done (Meduza Edit),-,4,9,,,,
39,-,Nvadrz & VRG,Schadenfreude,-,39,1,,,,
40,-,FRILL-BILL,Kaysan,-,40,1,,,,
41,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,41,1,,,,
42,-,Little Dragon,Gold,-,42,1,,,,
43,-,Pixfoil & Plaster,Gnawa (Original Version),-,43,1,,,,
44,-,Brag G,Baglami Baglama,-,44,1,,,,
45,-,8 Bit Universe,Joy (Apollo 100) [8 Bit Version],-,45,1,,,,
46,-,Sub Focus,Off The Ground,-,33,3,,,,
47,-,Marconi Union,"Weightless, Pt. 1",-,2,10,,,,
48,-,Lunar Skybox,Forward,-,48,1,,,,
49,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],11,11,3,,,,
50,-,Orchestral Manoeuvres In the Dark,Electricity,-,40,2,,,,
51,-,Jordan Gill,Recoil,-,51,1,,,,
52,-,Boostereo & HALUNA,Apologize,-,52,1,,,,
53,down,Meduza,Friends,26,13,4,,,,
54,-,Luna City Express,The Day After (feat. Mathilde Hutfeld) [Norman Weber Mix],-,45,1,,,,
55,-,Kid Loco,Da Funk,-,55,1,,,,
56,-,Ofenbach & SVEA,Body Talk,-,1,12,,,,
57,-,WaveToys,Corporation,-,57,1,,,,
58,-,Safri Duo,Played a Live,-,58,1,,,,
59,-,Bibio,Puffer,-,59,1,,,,
60,-,The Electronic Conspiracy,The Ocean,-,60,1,,,,
61,-,Kerri Chandler,All About Love (Mixed),-,49,1,,,,
62,-,The Electronic Conspiracy,Electro Bondage,-,62,1,,,,
63,-,Samantha Loveridge & Treetalk,Losing My Religion,-,34,1,,,,
64,-,Ace Of Duty,Appreciatively,-,53,1,,,,
65,-,C. Da Afro,Into the Disco Scene,-,59,1,,,,
66,-,Dawuna,The Ape Prince,-,66,1,,,,
67,-,Nicolass,Alright (Extended Mix),-,67,1,,,,
68,-,Natureboy Flako,Whats That Calling Me,-,61,1,,,,
69,-,Jitwam,Desires,-,69,1,,,,
70,-,Alex Rasov,Are You Ready?,-,70,1,,,,
71,-,ザ・ソフト・ムーン,Become the Lies (Phase Fatale Remix),-,71,1,,,,
72,-,So Beast,Raw Edge,-,62,1,,,,
73,-,AXS Music,Gothic Fantasy,-,64,1,,,,
74,-,Mareux,Spectral Tease (Dj Fn1 Edit),-,74,1,,,,
75,-,DJ Piero Pineda,Tech House,-,75,1,,,,
76,-,Shelley Uprichard & Christopher Scullion,Cryogen,-,66,1,,,,
77,-,Stefan Braatz,Deep Inside,-,77,1,,,,
78,-,Aeromaschine,Deep Champagne,-,67,1,,,,
79,-,YesYou,Everybody's Got to Learn Sometime (feat. Ofei),-,79,1,,,,
80,-,Paul Kalkbrenner,Feed Your Head,-,20,31,,,,
