Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Anton,bye bye again (Bob Sinclar Remix),1,1,10,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,24,,,,
3,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,68,,,,
4,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),43,2,66,,,,
5,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,61,,,,
6,up,Ofenbach,Be Mine,8,1,68,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,9,5,59,,,,
8,up,Il Pagante,Settimana Bianca,12,1,64,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,3,65,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,5,2,60,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,50,,,,
12,down,David Guetta,Memories (feat. Kid Cudi),2,2,36,,,,
13,down,Empire of the Sun,We Are the People,11,4,60,,,,
14,up,The Chemical Brothers,Go,28,8,44,,,,
15,up,The Cinematic Orchestra,To Build a Home,19,2,54,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,23,2,27,,,,
17,up,Skye,Love Show,21,11,41,,,,
18,up,Lamb,Gabriel,18,10,44,,,,
19,down,Duke Dumont,Ocean Drive (Extended Mix),15,4,37,,,,
20,down,The Avener,Fade Out Lines,14,3,66,,,,
21,up,Kelis,Acapella (Instrumental),22,15,30,,,,
22,up,Moby,Porcelain,29,5,61,,,,
23,up,Parov Stelar,All Night,24,3,45,,,,
24,down,Empire of the Sun,Walking On a Dream,17,13,46,,,,
25,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),25,23,27,,,,
26,up,M83,Midnight City,27,2,57,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),26,20,29,,,,
28,down,Massive Attack,Teardrop,20,2,59,,,,
29,up,M83,Outro,39,4,47,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),30,8,24,,,,
31,up,Röyksopp,What Else Is There?,50,14,33,,,,
32,down,Tungevaag & Raaban,Samsara,31,8,21,,,,
33,down,Bryan Adams,Heaven,32,6,36,,,,
34,down,The Knocks,Classic (feat. Powers),33,10,22,,,,
35,down,Hercules & Love Affair,Blind (Radio Edit),34,10,32,,,,
36,up,The Chemical Brothers,Galvanize,41,1,22,,,,
37,down,Il Pagante,Faccio after,36,28,21,,,,
38,up,Moby,Natural Blues,70,9,25,,,,
39,down,Planet Funk,Another Sunrise (Planet Funk Remix),37,31,14,,,,
40,down,Subsonica,Tutti i miei sbagli,35,11,34,,,,
41,up,The Prodigy,Smack My Bitch Up,46,7,27,,,,
42,down,Propaganda,Duel,40,16,16,,,,
43,-,Skinnyfat,"May, 8",-,43,1,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),73,1,7,92,2021-04-25,92,2021-04-25
45,down,Portishead,Glory Box,42,4,22,,,,
46,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),95,11,19,,,,
47,-,Dardust,WITHIN ME (feat. Benny Benassi) [Radio Edit],-,47,1,,,,
48,up,Il Pagante,Pettinero,93,15,36,,,,
49,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,28,20,,,,
50,down,Kiesza,Hideaway,45,25,21,,,,
51,up,Il Pagante,Bomber,94,23,23,,,,
52,down,Skrillex,Scary Monsters and Nice Sprites,47,12,10,,,,
53,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,53,1,,,,
54,up,Il Pagante,Vamonos,78,29,21,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,36,,,,
56,down,The Prodigy,Breathe,38,31,10,,,,
57,down,Clean Bandit,Higher (feat. iann dior),13,3,3,,,,
58,up,The Avener & Kadebostany,Castle in the Snow,72,32,17,,,,
59,up,Moby,Why Does My Heart Feel So Bad?,75,15,19,,,,
60,-,Glass Candy,Drumm,-,60,1,,,,
61,-,Offer Nissim,Happy People (Dino MFU & Chris Idh Remix),-,61,1,,,,
62,-,Kavinsky,Nightcall (Robotaki Remix),-,62,1,,,,
63,down,Moloko,Sing It Back (Boris Dlugosch Mix),48,16,18,,,,
64,-,George Funk,Strong Rapture,-,64,1,,,,
65,-,Glass Candy,I Always Say Yes,-,65,1,,,,
66,down,M83,Wait,57,4,23,,,,
67,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,26,99,2020-10-11,61,2020-11-01
68,-,Madis,Cracow Sunset,-,68,1,,,,
69,-,Kina,Get You the Moon (feat. Snøw),-,8,11,,,,
70,-,Salvatore Zappalà,Alarm Clock,-,70,1,,,,
71,-,Madis,Hometown,-,71,1,,,,
72,-,Ian Storm & SilkandStones,Mad World,-,72,1,,,,
73,-,GusGus,Deep Inside,-,24,2,,,,
74,-,"Jessie Vargass, Dario Deledda & Cardozo&ThomC",Non è una canzone d'amore,-,74,1,,,,
75,-,Madis,Ironworks,-,75,1,,,,
76,-,Kina & yaeow,Wish I Was Better,-,27,2,,,,
77,-,Buscemi,Seaside,-,77,1,,,,
78,-,"Scuta Scalamanta, Damon Baxter & Peter Diggens",Next Five Percent,-,78,1,,,,
79,-,Cally DJ,You Can't Stop me,-,79,1,,,,
80,-,Kina & Mokita,I'm Not Going Back,-,80,1,,,,
81,-,Buscemi,Viaje Feliz,-,81,1,,,,
82,-,Culture Shock,Lost,-,82,1,,,,
83,-,Buscemi,Brasileiras,-,83,1,,,,
84,-,KAYTRANADA,Caution,-,84,1,,,,
85,-,R-kade Robot,Battle Cry,-,85,1,,,,
86,-,Buscemi,Dipso Calypso (feat. Lady Cath),-,86,1,,,,
87,-,Daniele Pollace,Nu poco e te nu poco e me,-,62,1,,,,
88,-,Madis,Desert of Lost Souls (Remastered),-,88,1,,,,
89,-,Circle of Dust,Twisted Reality (Void Chapter Remix),-,89,1,,,,
90,-,AllttA,Million Dreams (Instrumental),-,90,1,,,,
91,-,Live Footage & Danny Meyer,Dramatic Theme,-,91,1,,,,
92,-,Vladi Strecker,Smooth Chillin' (Endless Waves Mix),-,92,1,,,,
93,-,Ambala,Road to Midnight,-,93,1,,,,
94,-,Thriftworks,ZenZero,-,94,1,,,,
95,-,Mark Preston,"Sage Creek, SD",-,95,1,,,,
96,down,The Prodigy,Firestarter,66,21,16,,,,
97,down,Planet Funk,Lemonade (Planet Funk Remix),49,44,9,,,,
98,down,Owl City,Fireflies,92,11,33,,,,
99,down,Petit Biscuit,Sunset Lover,51,4,41,,,,
100,down,White Town,Your Woman,52,9,16,,,,
