Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,1,1,12,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,160,,,,
3,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,142,,,,
4,up,Massive Attack,Teardrop,11,2,143,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,90,,,,
6,up,Ofenbach,Be Mine,6,1,160,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,7,5,141,,,,
8,up,The Cinematic Orchestra,To Build a Home,15,2,136,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,144,,,,
10,up,Empire of the Sun,We Are the People,10,4,145,,,,
11,-,Anyma & CamelPhat,The Sign,-,10,4,,,,
12,up,Moby,Porcelain,12,5,144,,,,
13,-,Louie Austen,Hoping (Matthew Herbert's High Dub),-,13,2,,,,
14,-,Jengi,Bel Mercy,-,1,1,,,,
15,down,The Avener,Fade Out Lines,8,3,152,,,,
16,-,Louie Austen,Hoping (Herbert's High Dub),-,16,7,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,129,,,,
18,down,Empire of the Sun,Walking On a Dream,16,13,116,,,,
19,up,Il Pagante,Settimana Bianca,54,1,145,,,,
20,down,Skye,Love Show,17,11,111,,,,
21,down,The Chemical Brothers,Go,20,8,113,,,,
22,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,150,,,,
23,down,Duke Dumont,Ocean Drive (Extended Mix),18,4,101,,,,
24,down,Lamb,Gabriel,19,10,112,,,,
25,up,M83,Midnight City,26,2,131,,,,
26,-,BAILE,Dent,-,26,1,,,,
27,down,Lykke Li,I Follow Rivers (The Magician Remix),22,22,6,,,,
28,-,TOR,Two Suns,-,28,1,,,,
29,-,Luis Radio,Life On Earth,-,29,1,,,,
30,-,BAILE,Absence,-,30,1,,,,
31,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],14,11,12,,,,
32,-,petit bleu,Slow Down,-,32,1,,,,
33,-,TWISTED,Worth Nothing,-,23,1,,,,
34,-,BAILE,Cubed,-,34,1,,,,
35,-,Photay & Carlos Nino,"Feeling, Now (feat. Carlos Niño & Friends)",-,35,1,,,,
36,-,BAILE,Out of Sorts,-,36,1,,,,
37,-,petit bleu,So Sweet,-,37,1,,,,
38,-,Massano,The Feeling (2022 Remaster),-,38,4,,,,
39,-,Foam and Sand & Robot Koch,Circle 34,-,39,1,,,,
40,down,Moby,Why Does My Heart Feel So Bad (Oxia Dub Mix),31,31,2,,,,
41,-,Planet Funk,Who Said,-,7,9,,,,
42,-,Panayiotis Tassis,An,-,42,1,,,,
43,-,BAILE & Kauf,Lost You,-,43,1,,,,
44,-,Offlaga Disco Pax,Robespierre,-,44,1,,,,
45,-,Trikk,Sopro (Don’t Forget to Breathe),-,45,1,,,,
46,-,Ufuk K,Glitched,-,46,1,,,,
47,-,Joyhauser,Tape Space (Extended Mix),-,47,1,,,,
48,-,Sascha Funke,Silas,-,48,1,,,,
49,-,Harvey Sutherland,Feeling Of Love (feat. DāM-FunK),-,49,1,,,,
50,-,Fire,"Masaai smiles (feat. Adrian Sherwood, Pasquale Mirra, Ivan Bert, Gianni Denitto, FiloQ & Marco Benz Gentile)",-,50,1,,,,
51,-,BAILE,Shifting,-,51,1,,,,
52,-,MVCA & Avi Snow,Stay (Forever),-,52,1,,,,
53,-,Else,Paris,-,23,20,,,,
54,-,Anyma & Chris Avantgarde,Consciousness,-,12,3,,,,
55,-,Seba Campos & Maria Papageorgiou,Pandora,-,55,1,,,,
56,-,坂本龍一 & The Cinematic Orchestra,DNA - The Cinematic Orchestra Remodel,-,56,1,,,,
57,-,Maria Chiara Argirò,Clouds,-,57,1,,,,
58,-,Mathame,So What,-,58,1,,,,
59,-,AA-Shaa,Eternal (Moe Turk Remix),-,59,1,,,,
60,-,Simon Adams,La Rumba (Radio Edit),-,60,1,,,,
61,-,Velvet Dreamer,Clouds Drifting by (feat. Tim Gelo),-,61,1,,,,
62,-,BAILE,Savior,-,62,1,,,,
63,-,Frankie Bones,Blapp,-,63,1,,,,
64,-,Moving Still,Al Disco Haram,-,64,1,,,,
65,-,BAILE,Ruin,-,65,1,,,,
66,-,Sipha Records,SEKRETET E MİA(REMİX),-,66,1,,,,
67,-,Shota.C,Sunset,-,67,1,,,,
68,-,Selffish,Willing Suspension of Disbelief,-,68,1,,,,
69,-,Frankie Bones,Bones Breakdown 6,-,69,1,,,,
70,-,Fejká & Henry Green,Shades of You,-,70,1,,,,
71,-,Pretty Girl,Nice To See You,-,71,1,,,,
72,-,Maria Rita,Cântico Brasileiro No. 3 (Kamaiurá),-,72,1,,,,
73,-,Feiertag,When She Leaves,-,73,1,,,,
74,-,LOVE SICK,I Know U Know,-,74,1,,,,
75,-,Frankie Bones,Another Dimmension,-,75,1,,,,
76,-,Sandor Gavin & Oxxid,Cold Blooded Maniac,-,76,1,,,,
77,-,MEUTE,Ticino,-,77,1,,,,
78,-,Neray Network & Hernandz,Remember,-,78,1,,,,
79,-,Corona,The Rythm of the Night,-,79,1,,,,
80,-,Esoteric Circle,Nowhere,-,80,1,,,,
81,-,Groove Armada,Dance Our Hurt Away (feat. Paris Brightledge) [GA25 Version],-,81,1,,,,
82,-,Groove Armada,One Way (feat. J.Lamotta) [GA25 Version],-,82,1,,,,
83,-,Feiertag,Vivid & Hazy,-,83,1,,,,
84,-,Groove Armada,Love Sweet Sound (GA25 Version),-,84,1,,,,
85,-,Feiertag,Cala,-,85,1,,,,
86,-,Bicep,Lido,-,86,1,,,,
87,-,Fakear,Burning (feat. oOgo),-,87,1,,,,
88,-,Myd,Born a Loser,-,88,1,,,,
89,-,fabrizio Pendesini,Hay Business,-,89,1,,,,
90,-,fabrizio Pendesini,I Got Down,-,90,1,,,,
91,-,Sandor Gavin & Horizons 1982,Energy Fields (feat. Trenton),-,91,1,,,,
92,-,Sandor Gavin,Rainshine,-,92,1,,,,
93,-,Sandor Gavin,Closure (feat. Jerika Golde & Sleepless-Nights),-,93,1,,,,
94,-,Dj Dark & Mentol,Toxic (Extended),-,94,1,,,,
95,-,Abdul Raeva,Surf the Web Up To 7x Faster,-,95,1,,,,
96,down,Kelis,Acapella (Instrumental),21,15,91,,,,
97,down,Owl City,Fireflies,96,11,89,,,,
98,-,Abdul Raeva,FCP Assault,-,98,1,,,,
99,down,Il Pagante,Pettinero,25,15,89,,,,
100,down,Röyksopp,What Else Is There?,23,14,94,,,,
