Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,23,,,,
2,up,Kungs,Never Going Home,2,1,19,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,2,9,,,,
4,up,Kungs,Never Going Home (Extended Mix),6,1,16,,,,
5,up,Shouse,Love Tonight (Edit),5,3,19,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),4,1,99,,,,
7,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,7,1,,,,
8,up,Fred again..,Billie (Loving Arms),9,8,3,,,,
9,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),10,2,95,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],11,2,91,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,27,,,,
12,up,Ofenbach,Be Mine,15,1,99,,,,
13,up,Fabio Rovazzi,Tutto Molto Interessante,22,5,87,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),57,3,90,,,,
15,up,Stimming,Pidgeons (feat. Balbina),16,15,2,,,,
16,-,Claptone,Just a Ghost (feat. Seal),-,10,2,,,,
17,up,The Avener,Fade Out Lines,21,3,93,,,,
18,up,Empire of the Sun,We Are the People,67,4,88,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,44,,,,
20,-,Massive Attack,Teardrop,-,2,85,,,,
21,up,Vanessa da Mata,Boa Sorte / Good Luck,81,2,87,,,,
22,-,Max Greger & His Orchestra,Perez Prado Medley,-,22,1,,,,
23,down,GRBA & Cristian Reyes,Pepas (Remix),14,14,4,,,,
24,-,Chiara Causetti,"Chiara and You (feat. Daniele Amoretti, Dj Freccia, Fabrizio Pendesini & Filos)",-,24,3,,,,
25,down,Il Pagante,Settimana Bianca,17,1,87,,,,
26,-,Evir,Time Back,-,26,2,,,,
27,-,Enigma,Sadeness,-,7,21,,,,
28,-,Kraak & Smaak,Scirocco (feat. Fred Nevché),-,28,1,,,,
29,down,The Cinematic Orchestra,To Build a Home,20,2,79,,,,
30,down,Bryan Adams,Heaven,27,6,53,,,,
31,down,Ofenbach & Ella Henderson,Hurricane,12,6,2,,,,
32,-,The Prodigy,Firestarter,-,21,22,,,,
33,-,Colossi Rah,Stolen Land,-,33,1,,,,
34,-,Paul Kalkbrenner,Tief,-,34,1,,,,
35,-,Maves,Straighten It Out,-,35,1,,,,
36,-,Filos,Xyel Blu,-,36,1,,,,
37,-,RP Boo,Another Night to Party,-,37,1,,,,
38,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,22,3,,,,
39,-,Oneohtrix Point Never & Elizabeth Fraser,Tales From the Trash Stratum,-,39,1,,,,
40,down,Il Pagante,Portofino,23,1,41,,,,
41,-,Modhayan,Seikilos Epitaph,-,41,1,,,,
42,-,Dazel Ukuto,I Want You Back,-,42,1,,,,
43,down,Dortemise,Her Teeth,42,42,2,,,,
44,-,RP Boo,How 2 Get It Done!,-,44,1,,,,
45,-,RÜFÜS DU SOL,On My Knees,-,45,1,,,,
46,-,ODESZA,Meridian,-,46,1,,,,
47,-,Marc Philippe,Is Someone Waiting for Me,-,39,2,,,,
48,down,Dortemise,All You Care No,46,46,2,,,,
49,-,RP Boo,All My Life,-,49,1,,,,
50,-,Nari,That's the Way,-,29,3,,,,
51,-,a l l i e & Casey MQ,Clean Sight,-,51,1,,,,
52,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,9,5,,,,
53,-,Kharfi,Breathing,-,53,1,,,,
54,up,Dortemise,Your Best Move,56,54,2,,,,
55,-,Jeff Mcllwain,Refract,-,55,1,,,,
56,up,Dortemise,Offered Me,59,56,2,,,,
57,-,Rogue D & Memoryman aka Uovo,Electric Safari,-,57,1,,,,
58,-,Rolls Rollin,Punch Bass,-,58,1,,,,
59,-,M.E.R,Neon City Lights,-,59,1,,,,
60,-,Charlotte Adigéry,Paténipat,-,43,2,,,,
61,-,Tito & Tarantula,After the Dark (Kombinat100 Remix),-,61,1,,,,
62,-,SATV Music,Elevate,-,62,1,,,,
63,up,Dortemise,Full a Fifth,64,63,2,,,,
64,-,Clark Stewart,In the Night (Vocal Extended Mix),-,64,1,,,,
65,-,Point Point,Seeyaanotherday,-,65,1,,,,
66,-,Gilligan Moss,Special Thing,-,66,1,,,,
67,-,SATV Music,Fall Into Line,-,67,1,,,,
68,-,Eddy Huntington,Future Brain,-,68,1,,,,
69,-,Home,Resonance,-,41,1,,,,
70,-,Edwin van Cleef,Triton (Pharao Black Magic Remix),-,70,1,,,,
71,up,Dortemise,Balok Slow,72,71,2,,,,
72,-,Moby,Shot In the Back of the Head (Ambient),-,72,1,,,,
73,-,SATV Music,Light It Up (Female),-,73,1,,,,
74,-,Little Dragon,The Other Lover (feat. Moses Sumney) [Little Dragon Vocal Celebration Mix],-,74,1,,,,
75,-,Disclosure,Latch (Live),-,13,52,,,,
76,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,76,1,,,,
77,up,Dortemise,And the Silence,79,77,2,,,,
78,-,Max Greger & His Orchestra,Muy Macho,-,78,1,,,,
79,-,Dlina Volny,Tomorrow,-,79,1,,,,
80,-,LSDXOXO,Sick Bitch,-,80,1,,,,
81,-,Max Greger & His Orchestra,Je T'aime Mon Amour,-,81,1,,,,
82,-,Dingo King His Majesty & Get Far,Streets of Love (Love From The Street) [feat. Jetwist],-,82,1,,,,
83,up,Dortemise,Bout a Tune,85,83,2,,,,
84,-,Moritz Hofbauer,Black Ice (Boris Brejcha Remix),-,84,1,,,,
85,-,Pristine Hyur,The Wisp Sings (feat. Winter Aid),-,85,1,,,,
86,-,Michael Mind Project,Delirious (Club Edit) [feat. Mandy Ventrice & Carlprit],-,86,1,,,,
87,up,Dortemise,Tremend Sound,89,87,2,,,,
88,-,LINHBBK,So Far Away (AWS),-,88,1,,,,
89,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,47,2,,,,
90,-,"Blvd East & Louie ""Lou"" Gorbea",Luv 4 Money (Dub 4 Money),-,90,1,,,,
91,-,Le Peuple de l'Herbe,Romantic,-,91,1,,,,
92,down,Moby,Porcelain,13,5,87,,,,
93,-,Dlina Volny,Whatever Happens Next,-,93,1,,,,
94,-,Dortemise,The Chest,-,94,1,,,,
95,-,Albrecht La'Brooy,Daybreak,-,95,1,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,8,72,,,,
97,-,Dortemise,Sol Money,-,97,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,2,59,,,,
99,-,ORI,Parachute,-,99,1,,,,
100,down,Gian Battista Vigani,Shell Been,66,66,2,,,,
