Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,3,,,,
2,up,Carlettolife,Sta pieno,3,2,2,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,11,,,,
4,up,Shouse,Love Tonight,13,1,7,,,,
5,down,Captain Jack,Iko Iko (Hello Africa Club Mix),4,4,6,,,,
6,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,83,,,,
7,up,Captain Jack,Iko Iko,18,7,5,,,,
8,up,Ofenbach,Wasted Love (feat. Lagique),9,1,21,92,2021-04-25,92,2021-04-25
9,up,Shouse,Love Tonight (Edit),46,3,3,,,,
10,down,LIBERATO,E TE VENG' A PIGLIÀ,7,2,5,,,,
11,down,Clean Bandit,Higher (feat. iann dior),6,3,17,,,,
12,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,79,,,,
13,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],10,2,76,,,,
14,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,33,99,2020-10-11,61,2020-11-01
15,down,Ofenbach,Be Mine,11,1,83,,,,
16,up,Hippie Sabotage,Devil Eyes,24,1,38,,,,
17,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,11,,,,
18,-,Till Lindemann,Ich hasse Kinder,-,18,1,,,,
19,-,Anyma,Reminding (feat. Rosa Anschütz),-,19,1,,,,
20,-,Natascha Polke,Burning Out,-,20,1,,,,
21,down,The Avener,Fade Out Lines,17,3,81,,,,
22,-,Shutdown,Come Around (Radio Edit),-,22,1,,,,
23,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,23,1,,,,
24,-,Emsy,Quiet Place,-,24,1,,,,
25,up,Lamb,Gabriel,30,10,55,,,,
26,-,Aslove & Wolfgang,Under Your Spell,-,26,1,,,,
27,up,M83,Outro,41,4,60,,,,
28,-,Nikos K.,Forgiveness,-,28,1,,,,
29,-,M83,Wait,-,4,28,,,,
30,-,Vendredi,Sourire D'été (feat. Anaïk),-,30,1,,,,
31,-,Nu,SEANKEN BIMA (feat. Seanken Bima),-,31,1,,,,
32,-,FRANCESCA PRESTO,Cambio pelle,-,32,1,,,,
33,-,Nero,Promises,-,33,1,,,,
34,-,Wareika,Ocean's Drive,-,34,1,,,,
35,-,Oklou,fall (A. G. Cook Remix),-,35,1,,,,
36,-,TOKiMONSTA & VanJess,Say Yes,-,36,1,,,,
37,-,Le Voyage,La Mer (Blue Horizon Mix),-,37,1,,,,
38,-,Kiko Voice,Sarò lì,-,38,1,,,,
39,-,Planet Funk,Who Said,-,7,7,,,,
40,-,Waifs & Strays,Let the Music Take Control,-,40,1,,,,
41,-,Cinematic,Magic Moments (Waveglider Mix),-,41,1,,,,
42,-,Real Life,Send Me an Angel,-,42,1,,,,
43,-,Life on Planets & Taylor Bense,Glowstick (Extended Cut),-,43,1,,,,
44,-,WEARETHEGOOD & Lynnea,Shield,-,44,1,,,,
45,-,Till Lindemann,Ich hasse Kinder (AlterBoyz Remix),-,45,1,,,,
46,-,Seleck,Someday,-,46,1,,,,
47,-,Jazz City,A Good Heart (Bossa Mix),-,47,1,,,,
48,-,Divas of Color,"One More Time (feat. Evelyn ""Champagne"" King) [Dj Spen & Reelsoul Remix]",-,48,1,,,,
49,-,The Sanctuary,hold on,-,49,1,,,,
50,-,Pictureplane,Goth Star,-,50,1,,,,
51,-,Sam Paganini,Polyester,-,51,1,,,,
52,-,Sam Paganini,Fire in My Arms,-,52,1,,,,
53,-,Nari,That's the Way,-,29,1,,,,
54,-,Moiré,Lost in Pacific,-,54,1,,,,
55,-,Folamour,Skin U're In,-,55,1,,,,
56,-,Joe Turner & Tom Dunne,Noir,-,56,1,,,,
57,-,Manoa,Icy Rain (Umbrella Mix),-,57,1,,,,
58,-,Jam Rumi,United Feelings,-,58,1,,,,
59,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,59,1,,,,
60,-,Moiré,Telefunk,-,60,1,,,,
61,-,Frankmusik,Gtmh,-,61,1,,,,
62,-,Homero Espinosa,Breathless (feat. Miko Marks) [MdCL Remix],-,62,1,,,,
63,-,Nari,Africana,-,63,1,,,,
64,-,Buddha Bar & Estray,Bodrum,-,64,1,,,,
65,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,54,1,,,,
66,-,Maximono,Won't Stop,-,66,1,,,,
67,-,"Noble North, Hénric & Elementz",Yeah (Extended Mix),-,67,1,,,,
68,-,Jam Rumi,Dominant,-,68,1,,,,
69,-,Toby Rose & Ben Hutcheson,Stand By Me,-,69,1,,,,
70,-,Soulavenue,Cidade Sol (feat. Tamy),-,70,1,,,,
71,-,Cinematic,In This Live (feat. Airstream) [Step 2 Step Mix],-,71,1,,,,
72,-,Dinah Eastwood,Your Love (Bellestar Remix),-,72,1,,,,
73,-,Kino Todo,Space Sum Feat. Soli,-,73,1,,,,
74,-,Lou Hayter,My Baby Just Cares For Me,-,70,2,,,,
75,-,T.Markakis,True Romance,-,75,1,,,,
76,-,Francis On My Mind,Summer (Village Remix),-,76,1,,,,
77,-,Mass Digital,Fate,-,77,1,,,,
78,-,Karamel Kel,Aglow (Intro),-,78,1,,,,
79,-,Takkyu Ishino,Jack Wire,-,79,1,,,,
80,-,Kapibara,N-Yang (Steve Bug Remix),-,80,1,,,,
81,-,Solomun,Prospect (feat. ÄTNA),-,81,1,,,,
82,-,Pascal Dubois,Shape Universe (Breaktime Mix),-,82,1,,,,
83,-,Avarice in Audio,I Pray (feat. Assemblage 23) [Elektrostaub Remix],-,83,1,,,,
84,-,Nicky Elisabeth,Celeste (Robag Wruhme´s Boschkord Lom NB),-,84,1,,,,
85,-,SHAKTI,The Early Train,-,85,1,,,,
86,-,San Holo,"you’ve changed, i’ve changed (feat. Chet Porter)",-,86,1,,,,
87,-,Space Jump Salute,Reality,-,87,1,,,,
88,-,Frost-X-Mritz,Sing For You,-,88,1,,,,
89,-,San Holo,black and white,-,89,1,,,,
90,-,Gorje Hewek,Forest Song in the Morning,-,90,1,,,,
91,-,MUST DIE!,Sorrow Tech,-,91,1,,,,
92,up,Fabio Rovazzi,Tutto Molto Interessante,94,5,71,,,,
93,-,Faderhead,From His Broken Bones,-,93,1,,,,
94,-,Steve Walls,Takey Body,-,94,1,,,,
95,down,Major Lazer,Lean On (feat. MØ & DJ Snake),92,3,38,,,,
96,-,Flaer Smin,Alone in the Dark,-,96,1,,,,
97,-,Darkwood Dub,Dišem,-,97,1,,,,
98,-,Piccolo,Beat Do My Life Be Like,-,98,1,,,,
99,-,Brigado Crew & Ubbah,Find You (feat. Thomas Gandey),-,99,1,,,,
100,-,Ines Villegas,Remolino (Vocal),-,100,1,,,,
