Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,69,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,25,,,,
3,up,Clean Bandit,Higher (feat. iann dior),57,3,4,,,,
4,down,Oscar Anton,bye bye again (Bob Sinclar Remix),1,1,11,,,,
5,-,Thomas Deil & Kiki Rowe,Friends,-,5,1,,,,
6,up,The Avener,Fade Out Lines,20,3,67,,,,
7,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),4,2,67,,,,
8,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,62,,,,
9,down,Ofenbach,Be Mine,6,2,69,,,,
10,down,Fabio Rovazzi,Tutto Molto Interessante,7,5,60,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),44,1,8,92,2021-04-25,92,2021-04-25
12,up,Empire of the Sun,We Are the People,13,4,61,,,,
13,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,61,,,,
14,up,Massive Attack,Teardrop,28,2,60,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,51,,,,
16,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,27,,,,
17,down,The Chemical Brothers,Go,14,8,45,,,,
18,down,The Cinematic Orchestra,To Build a Home,15,2,55,,,,
19,down,Skye,Love Show,17,11,42,,,,
20,down,Lamb,Gabriel,18,10,45,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),19,4,38,,,,
22,down,Kelis,Acapella (Instrumental),21,15,31,,,,
23,up,Parov Stelar,All Night,23,3,46,,,,
24,up,Subsonica,Tutti i miei sbagli,40,11,35,,,,
25,up,Owl City,Fireflies,98,11,34,,,,
26,up,M83,Outro,29,4,48,,,,
27,down,Moby,Porcelain,22,5,62,,,,
28,-,Daft Punk,Around the World (Radio Edit),-,28,1,,,,
29,down,Empire of the Sun,Walking On a Dream,24,13,47,,,,
30,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,30,2,,,,
31,up,Bryan Adams,Heaven,33,6,37,,,,
32,up,Moby,Natural Blues,38,9,26,,,,
33,-,Mario Dubbz & Allen Craig,My Nature (Hotmood Remix),-,33,1,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle),27,20,30,,,,
35,up,Hercules & Love Affair,Blind (Radio Edit),35,10,33,,,,
36,-,Disclosure,Latch (Live),-,13,41,,,,
37,down,Il Pagante,Settimana Bianca,8,1,65,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),12,2,37,,,,
39,-,Years & Years,King (Acoustic),-,10,35,,,,
40,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,10,,,,
41,down,Röyksopp,What Else Is There?,31,14,34,,,,
42,down,M83,Midnight City,26,2,58,,,,
43,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),25,23,28,,,,
44,-,Oliver Koletzki,Bones (feat. HVOB),-,44,1,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,1,37,,,,
46,down,Merk & Kremont,Hands Up (feat. DNCE),30,8,25,,,,
47,-,Daft Punk,Technologic (Radio Edit),-,47,1,,,,
48,-,Miloux,Pocket (Jono Das Stolen Cadillac Remix),-,48,1,,,,
49,-,ALVIDO & Futurezound,Café Del Mar 2020,-,49,1,,,,
50,-,Buscemi & El Rubio,Hasta la Vista,-,50,1,,,,
51,-,"Bruno Martini, Becky Hill & Magnificence",Wake Up With You,-,50,2,,,,
52,-,Perfect Stranger,Prata da Casa (Spektre Remix),-,52,1,,,,
53,-,Planet Funk,Who Said,-,7,4,,,,
54,-,Dyno,Vinci,-,54,1,,,,
55,-,Planet Funk,Chase the Sun,-,20,4,,,,
56,-,John Selway & Christian Smith,"Move! (Dimitri Nakov, Gabe & Riktam Remix)",-,56,1,,,,
57,-,Minilogue,Little Sisters (Dnox & Beckers Remix),-,57,1,,,,
58,-,Erik Satie,Gnossienne N°1 (Buddha-Bar Remix),-,58,1,,,,
59,-,Ace Marino,Communication,-,1,14,,,,
60,down,Moby,Why Does My Heart Feel So Bad?,59,15,20,,,,
61,-,Switchbox,Hit the Wrong Button,-,61,1,,,,
62,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),67,1,27,99,2020-10-11,61,2020-11-01
63,-,Tom Novy,Your Body (Original),-,63,1,,,,
64,-,Distorted Beauty,Scream (Gabriel Ananda),-,64,1,,,,
65,-,Tricky,Makes Me Wanna Die,-,65,1,,,,
66,-,Shygirl,Uckers,-,66,1,,,,
67,-,Meg,Quello che (Live),-,67,1,,,,
68,-,Landlord,(Still) Changing,-,68,1,,,,
69,-,Aleks Born,Deep End,-,69,1,,,,
70,-,Penguin Prison,Do Me Like That,-,70,1,,,,
71,-,Bob Moses & ZHU,Desire (Vintage Culture & Kiko Franco Remix),-,71,1,,,,
72,-,MEMBA,Sun Sala,-,72,1,,,,
73,-,Up High Collective,Dealing (Blatan Remix),-,73,1,,,,
74,-,End Of Time & Trippin Jaguar,Objects,-,74,1,,,,
75,-,deRijk,Gerardus,-,75,1,,,,
76,-,Captain Morgan,Partenope,-,76,1,,,,
77,-,The Bleak Engineers,The Illusion,-,77,1,,,,
78,-,TWO LANES,Another Time (feat. Kwesi),-,78,1,,,,
79,-,Brokentears,Feelings,-,79,1,,,,
80,-,Louis Feen,Thrown Down,-,80,1,,,,
81,-,Yelle,Je t'aime encore (Alban Claudin Remix),-,81,1,,,,
82,-,Crazy P,Like a Fool (Fred Everything Lazy Vox),-,82,1,,,,
83,-,nimino,How You Holding Up,-,83,1,,,,
84,-,Jean-Michel Jarre,Stardust (Notre-Dame Rework),-,84,1,,,,
85,-,San Holo,We Are All Just on Our Way Home (feat. LUWTEN),-,85,1,,,,
86,-,enjoii,Don't Like (Enjoii Flip) [feat. Niteboi],-,86,1,,,,
87,down,Il Pagante,Pettinero,48,15,37,,,,
88,-,Bon-Psy,Wabi Sabi,-,88,1,,,,
89,-,Djferdy,I Stayed Up,-,89,1,,,,
90,-,Bad Tuner,Orizia,-,90,1,,,,
91,-,AK & Dario Lessing,Ozon,-,91,1,,,,
92,-,DJ Romain & Danny Krivit,Philly Groove (feat. Linda Clifford) [Joey Negro's Philly Jump Mix],-,92,1,,,,
93,-,Jerry Spoon,Organic City,-,93,1,,,,
94,-,Efel.,Bako,-,94,1,,,,
95,-,ford.,Fruit&Sun,-,60,1,,,,
96,-,Ramenzoni,Bright Moments,-,96,1,,,,
97,down,The Chemical Brothers,Galvanize,36,1,23,,,,
98,down,Il Pagante,Bomber,51,23,24,,,,
99,-,Zoe Reijue,"Cercling (Iorie ""Waiting for Love"" Mix)",-,99,1,,,,
100,-,Fhernando,Crying at the Discoteque,-,100,1,,,,
