Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,8,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,8,,,,
3,up,NOËP,fk this up (feat. CHINCHILLA),5,2,5,,,,
4,up,Parov Stelar,All Night,6,3,8,,,,
5,up,The Avener,Fade Out Lines,15,3,8,,,,
6,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),7,2,8,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,3,8,,,,
8,up,Ofenbach,Be Mine,8,1,8,,,,
9,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],31,2,7,,,,
10,up,Fabio Rovazzi,Tutto Molto Interessante,25,5,8,,,,
11,up,Moby,Porcelain,11,5,8,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,8,,,,
13,up,Empire of the Sun,We Are the People,19,4,8,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,3,4,,,,
15,up,Il Pagante,Pettinero,27,15,8,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,8,,,,
17,down,The Cinematic Orchestra,To Build a Home,12,2,8,,,,
18,up,Skye,Love Show,32,11,8,,,,
19,down,The Chemical Brothers,Go,17,8,8,,,,
20,up,Empire of the Sun,Walking On a Dream,24,13,8,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),18,4,8,,,,
22,down,Lamb,Gabriel,21,10,8,,,,
23,up,Years & Years,King (Acoustic),38,10,7,,,,
24,up,M83,Midnight City,29,2,7,,,,
25,up,Kelis,Acapella (Instrumental),33,15,3,,,,
26,up,Röyksopp,What Else Is There?,28,14,8,,,,
27,down,Massive Attack,Teardrop,20,2,8,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),42,20,7,,,,
29,down,Icarus,Dreams of You (feat. Rae Morris),9,5,5,,,,
30,up,Subsonica,Tutti i miei sbagli,36,11,8,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),40,23,6,,,,
32,-,Luigi Mastroianni,Hot Stuff (feat. Fiammetta) [Mastroianni Radio mix],-,27,1,,,,
33,up,Il Pagante,ADORO (feat. M¥SS KETA),34,7,4,,,,
34,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,16,1,,,,
35,up,Hercules & Love Affair,Blind (Radio Edit),94,10,7,,,,
36,-,Kina,Get You the Moon (feat. Snøw),-,8,4,,,,
37,up,Mika,Tomorrow,44,3,8,,,,
38,-,M.I.A.,Paper Planes,-,20,6,,,,
39,down,Disclosure,Latch (Live),37,13,8,,,,
40,up,Merk & Kremont,Hands Up (feat. DNCE),99,8,6,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),26,2,5,,,,
42,-,Owl City,Fireflies,-,11,4,,,,
43,down,NANKOO,Ndgo (Schaarup Remix),3,3,5,,,,
44,-,EMMANUELLE,Italove,-,9,4,,,,
45,down,Portishead,Glory Box,39,4,4,,,,
46,-,Anakelly,Goodbye Yellow Brick Road,-,46,1,,,,
47,down,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],13,1,5,,,,
48,-,Tracey Hewat,Candle in the Wind,-,48,1,,,,
49,-,Ehrling,Sthlm Sunset,-,17,1,,,,
50,-,Mirko Hirsch,Love Is Blind,-,50,1,,,,
51,up,Tungevaag & Raaban,Samsara,97,8,6,,,,
52,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,47,1,,,,
53,-,Juss B,Boom Mentality,-,53,1,,,,
54,-,Bobby Womack,If There Wasn't Something There,-,54,1,,,,
55,-,De/Vision,Under Heavy Fire,-,55,1,,,,
56,-,Pomrad,City Lights,-,56,1,,,,
57,-,Kvsh & LOthief,Lasers (Extended Mix),-,57,1,,,,
58,down,Fabio Vee,Real Mermaid,51,4,6,,,,
59,-,De/Vision,Not in My Nature,-,59,1,,,,
60,up,Benny Benassi Presents The Biz,Satisfaction,98,2,6,,,,
61,-,FTampa,F.I.A.,-,61,1,,,,
62,-,Exit 5,Running In the Night,-,62,1,,,,
63,-,Diego J Walker & Jimmy the Sound,Getaway! (Fusion Mix),-,63,1,,,,
64,-,The Colours That Rise,Home Time,-,64,1,,,,
65,-,Mateo & Matos,Deep Afro Roots (Christos Fourkis La Isla Mix),-,65,1,,,,
66,-,R Plus & Dido,My Boy (Meduza Remix),-,27,5,,,,
67,-,SILENT POETS,Almost Nothing (feat. Okay Kaya),-,67,1,,,,
68,-,Shock!Project,Sweep (Shock Vrs),-,68,1,,,,
69,-,The Temper Trap,Sweet Disposition (Camille Luciani Mix),-,69,1,,,,
70,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,70,1,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,3,4,,,,
72,-,The Chemical Brothers,Out of Control (Radio Edit),-,72,1,,,,
73,-,Il Pagante,Ultimo,-,40,1,,,,
74,-,ぬいぐるみクレヨン Lush Crayon,ガレージ,-,74,1,,,,
75,-,Carl Gari & Abdullah Miniawy,Zawaj,-,75,1,,,,
76,-,Zetan Spore,Burn up,-,76,1,,,,
77,-,Jay Meel,Viranə (Arif Zeynalov Remix),-,77,1,,,,
78,-,Public Service Broadcasting,Dig for Victory (The Crisis Project Remix),-,78,1,,,,
79,-,Riquezza & Luka J Master,Loka Da Vida (feat. Ana Flora),-,79,1,,,,
80,-,Kelpe,Tomato Day,-,80,1,,,,
81,-,Perturbator,Raw Power,-,81,1,,,,
82,-,Boogie Belgique,Kiomi,-,82,1,,,,
83,-,Blair French,Human Make Human,-,83,1,,,,
84,-,Ivory (IT),Hyper,-,84,1,,,,
85,-,Bop,Untitled Pattern 62,-,85,1,,,,
86,-,214,Pattern Rotate,-,86,1,,,,
87,-,Ishiban,Witches (feat. Guru Banton),-,87,1,,,,
88,-,Ishiban,Anthem (feat. Shiva),-,88,1,,,,
89,-,DJ Romain,U Got Me Going,-,89,1,,,,
90,-,Kinobe,Sunray,-,90,1,,,,
91,-,Bazille Noir,Virages,-,91,1,,,,
92,-,Efence,Cassette,-,92,1,,,,
93,-,Whalez,Lost Memories,-,93,1,,,,
94,-,Hong Kong Express,Hong Kong 2046,-,94,1,,,,
95,-,luxury elite,Strut (猫 シ Corp. Remix),-,95,1,,,,
96,-,luxury elite,S.W.A.K.,-,96,1,,,,
97,-,Fluke,Easy Peasy,-,97,1,,,,
98,-,The Chemical Brothers,Galvanize,-,1,5,,,,
99,-,The Knocks,Classic (feat. Powers),-,10,6,,,,
100,down,Bryan Adams,Heaven,22,6,6,,,,
