Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Lipstick,1,1,17,,,,
2,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),20,2,2,,,,
3,-,Kungs,Clap Your Hands,-,1,1,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,120,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),49,1,69,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,52,,,,
7,down,Ofenbach,Be Mine,5,1,120,,,,
8,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,114,,,,
9,down,Empire of the Sun,We Are the People,8,4,108,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,9,2,107,,,,
11,up,Shouse,Love Tonight,56,1,44,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,92,,,,
13,down,Moby,Porcelain,12,5,107,,,,
14,up,Empire of the Sun,Walking On a Dream,16,13,85,,,,
15,up,The Chemical Brothers,Go,17,8,82,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,2,99,,,,
17,up,Lamb,Gabriel,19,10,81,,,,
18,up,Kelis,Acapella (Instrumental),21,15,62,,,,
19,up,Röyksopp,What Else Is There?,23,14,64,,,,
20,up,Parov Stelar,All Night,24,3,74,,,,
21,up,M83,Midnight City,22,2,99,,,,
22,down,Massive Attack,Teardrop,18,2,105,,,,
23,down,The Avener,Fade Out Lines,10,3,114,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),26,20,53,,,,
25,-,M83,Wait,-,4,43,,,,
26,up,Hercules & Love Affair,Blind (Radio Edit),27,10,57,,,,
27,down,Bryan Adams,Heaven,13,6,68,,,,
28,up,Il Pagante,Bomber,29,23,44,,,,
29,down,Il Pagante,Settimana Bianca,15,1,105,,,,
30,up,Skye,Love Show,100,11,78,,,,
31,-,Disclosure,Latch (Live),-,13,63,,,,
32,down,Kungs,Lipstick (Extended),6,1,17,,,,
33,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),25,23,51,,,,
34,down,Merk & Kremont,Hands Up (feat. DNCE),31,8,43,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),96,4,73,,,,
36,up,Il Pagante,Pettinero,98,15,60,,,,
37,up,Fabio Rovazzi,Tutto Molto Interessante,45,5,107,,,,
38,down,Subsonica,Tutti i miei sbagli,35,11,60,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,2,48,,,,
40,-,The Blaze,Territory,-,2,6,,,,
41,-,Cosmic Flow & Marcus (IL),Time for Freedom,-,41,1,,,,
42,-,David Guetta,Memories (feat. Kid Cudi),-,2,70,,,,
43,-,Dan Lissvik,G,-,43,1,,,,
44,-,Shouse,Text Apology (feat. Martha),-,44,1,,,,
45,up,dj pertubado,You Want To Bamba,54,45,2,,,,
46,-,Bass Ryder (DXJ),Dropp,-,46,1,,,,
47,-,Chris Coco & Camilo Miranda,Feeling Dizzy (Coyote Oxygen Dub),-,47,1,,,,
48,down,The Chemical Brothers,Galvanize,36,1,50,,,,
49,-,The Knife,Pass This On,-,49,1,,,,
50,-,Kavinsky,Nightcall,-,6,9,,,,
51,-,Riley Pearce,Brave (MVCA Remix),-,51,1,,,,
52,-,Apollo 440,Stop the Rock,-,18,1,,,,
53,-,The Bestseller,To Be Free (Desib - L Remix),-,53,1,,,,
54,down,The Knocks,Classic (feat. Powers),37,10,38,,,,
55,-,Myd,The Sun,-,55,1,,,,
56,down,Lee Foss & Joshwa (UK),My Humps,33,26,10,,,,
57,-,Emmit Fenn,The Chase,-,57,1,,,,
58,-,Neva,Volare,-,58,1,,,,
59,-,HVOB,Eyes Alive,-,59,1,,,,
60,down,LIBERATO,ME STAJE APPENNENN' AMÒ,30,1,7,,,,
61,-,Mike Oldfield,Sentinel-Restructure (Global Lust Mix),-,61,1,,,,
62,-,Polo & Pan,Magic (Edit),-,62,1,,,,
63,-,The Avener & Kadebostany,Castle in the Snow,-,32,25,,,,
64,-,Riley Pearce & LANKS,All My Love (Lanks Remix),-,64,1,,,,
65,-,Shigeto,The Approach (feat. Andrés),-,65,1,,,,
66,-,Il Pagante & M¥SS KETA,Devastante (feat. Greg Willen),-,32,3,,,,
67,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,108,,,,
68,-,FKA twigs,minds of men,-,68,1,,,,
69,-,DESERT IN ME,Despeje (feat. Desglose),-,69,1,,,,
70,-,Rand Aldo,Desert Parade,-,70,1,,,,
71,-,Mounika.,Tender Love (feat. Ocie Elliott),-,13,2,,,,
72,-,Jimi Jules,My City's on Fire,-,52,3,,,,
73,-,Zola Blood,It Never Goes,-,73,1,,,,
74,-,Moon Diagrams,Trappy Bats Meets Shigeto (feat. Shigeto),-,74,1,,,,
75,-,Amaranth Cove,Divine,-,75,1,,,,
76,-,Jacques Greene,Leave Here,-,76,1,,,,
77,-,Mari Ferrari & Fugo,Slow,-,77,1,,,,
78,-,Shigeto,Ringleader,-,78,1,,,,
79,-,Avatism,Blackened,-,79,1,,,,
80,-,Tep No,Say What You Wanted,-,80,1,,,,
81,-,Nosaj Thing & Kučka,Gemini,-,81,1,,,,
82,-,Silky Raven,Caterpillars & Birds,-,82,1,,,,
83,-,Owl City,Fireflies,-,11,65,,,,
84,-,Cid Rim,Feedback Loop,-,84,1,,,,
85,-,Duskus,Call Me,-,85,1,,,,
86,-,Blindsmyth,Hack Into Your Soul,-,86,1,,,,
87,-,Squire & Brynja,Overdue,-,87,1,,,,
88,-,Tennyson,Feelwitchu,-,88,1,,,,
89,-,Mano Le Tough,Snow on Bamboo,-,89,1,,,,
90,-,Aaron Suiss,The Process,-,90,1,,,,
91,-,Disclosure & Kelis,Watch Your Step (Harvey Sutherland Remix),-,91,1,,,,
92,-,Seb Wildblood,thought for food (feat. Mauv),-,92,1,,,,
93,-,Crooked Colours,Heart String,-,93,1,,,,
94,-,Andy Leech,Together With You Under the Stars,-,94,1,,,,
95,down,Tungevaag & Raaban,Samsara,32,8,37,,,,
96,down,M83,Outro,57,4,83,,,,
97,down,Planet Funk,Another Sunrise (Planet Funk Remix),58,31,25,,,,
98,-,Portishead,Glory Box,-,4,32,,,,
99,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,27,,,,
100,down,The Prodigy,Smack My Bitch Up,38,7,46,,,,
