Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Portofino,1,1,6,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,40,,,,
3,-,"SG Lewis, Robyn & Channel Tres",Impact,-,3,1,,,,
4,up,Il Pagante,Settimana Bianca,37,1,38,,,,
5,down,M83,Midnight City,3,2,31,,,,
6,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),6,6,2,,,,
7,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,30,,,,
8,-,Najwa,Panpan,-,8,1,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,11,,,,
10,-,Massive Attack,Better Things,-,10,1,,,,
11,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,40,,,,
12,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,36,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,3,18,,,,
14,-,Benny Benassi Presents The Biz,Satisfaction,-,2,11,,,,
15,up,Petit Biscuit,Sunset Lover,35,4,22,,,,
16,-,Nicolas Jaar,El Bandido,-,8,1,,,,
17,-,"Maicol Marsella, Leon & tessel",Voglio tornare alla disco (feat. Area) [Radio Edit],-,17,1,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,12,4,21,,,,
19,-,Sub Focus & Wilkinson,Air I Breathe,-,19,1,,,,
20,-,Dr PEACE,Alegria (Radio Edit),-,20,1,,,,
21,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,21,1,,,,
22,-,&ME,One Day,-,22,1,,,,
23,-,Moby,Porcelain,-,5,35,,,,
24,-,Buscabulla,Vámono (Ela Minus Remix),-,24,1,,,,
25,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],20,20,2,,,,
26,-,Róisín Murphy,Something More (Edit),-,26,1,,,,
27,-,NEFFEX,Destiny,-,27,1,,,,
28,down,Vanessa da Mata,Boa Sorte / Good Luck,26,2,33,,,,
29,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,13,,,,
30,-,Morphoice,Rollergirl (feat. Classy Williams),-,30,1,,,,
31,-,Gianluca Manzieri,Alive,-,31,1,,,,
32,-,Djoko,Dialer,-,32,1,,,,
33,down,Claudio Dodoi,Non ce n'è Coviddi,19,19,2,,,,
34,-,Jadoo & Joe Van 8,Contamination (Radio Edit),-,34,1,,,,
35,-,Moscoman,Myths Still Exist,-,35,1,,,,
36,-,The Cinematic Orchestra,To Build a Home,-,2,29,,,,
37,-,Lucky Luke & Gaullin,Cherry Cola,-,37,1,,,,
38,-,The Prodigy,Smack My Bitch Up,-,7,12,,,,
39,-,Friendz By Chance & Thyse,Body Eh,-,39,1,,,,
40,-,Afterlife,Clair de lune,-,40,1,,,,
41,-,Röyksopp & Robyn,Monument,-,41,1,,,,
42,-,Monsieur Shwill,I Give It All To You (feat. Maïtagari),-,42,1,,,,
43,-,"Chinese Man, Scratch Bandits Crew & Baja Frequencia",You Can Go,-,43,1,,,,
44,-,Stereo Dub & Michelle Simonal,One of Us,-,41,2,,,,
45,-,Coeus,Horizon,-,45,1,,,,
46,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [DROELOE Remix],-,46,1,,,,
47,-,Simon Du Bois,Eroi !!!,-,47,1,,,,
48,-,GG Magree,Nervous Habits (feat. Joey Fleming),-,48,1,,,,
49,-,Moby,Natural Blues,-,9,12,,,,
50,-,Zero 7,Crosses (feat. José González) [Live Session],-,50,1,,,,
51,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,22,,,,
52,-,Beth Hirsch & ELIOT,All I Need (Eliot’s Cosmic Remix),-,52,1,,,,
53,-,Hælos,Perfectly Broken,-,53,1,,,,
54,-,Fin & Stanley,I Like It,-,54,1,,,,
55,-,Rex the Dog,We Live In Daddy's Car,-,55,1,,,,
56,-,New World,Glances,-,56,1,,,,
57,-,Hidden Crew,Tainted Love (feat. D-Mana) [Bossa Extended Mix],-,57,1,,,,
58,down,Hippie Sabotage,Devil Eyes,51,1,11,,,,
59,-,Cut Copy,Like Breaking Glass,-,59,1,,,,
60,-,Jjos,Island Memories,-,60,1,,,,
61,-,Vhyce,Lose Our Minds (feat. Yves Paquet),-,61,1,,,,
62,-,UNDERHER & Just Emma,Voyageur (feat. Hansom Ēli),-,62,1,,,,
63,-,Monsieur Van Pratt,Melba's Love,-,63,1,,,,
64,-,Lianne La Havas,Can't Fight (TSHA Remix),-,64,1,,,,
65,-,Melodysheep,Rai Stones,-,65,1,,,,
66,-,Peggy Gou,It Makes You Forget (Itgehane),-,36,4,,,,
67,-,"Savi Vincenti, Daniele Petronelli & Ceskon",Telindia,-,67,1,,,,
68,-,Beat Connection,Same Damn Time,-,68,1,,,,
69,-,Entyty,Spaceship Game,-,69,1,,,,
70,-,Tomos,Resonate,-,70,1,,,,
71,down,Fabio Rovazzi,Tutto Molto Interessante,8,5,34,,,,
72,-,Canny,Impazziro',-,72,1,,,,
73,-,Serhat Durmus,Imagine (feat. NOES),-,73,1,,,,
74,-,Leon & NiCe7,Please Don't Leave (Nice7 Club Mix),-,74,1,,,,
75,-,Rhi,The Tempter,-,75,1,,,,
76,-,NO:IR,The Mole Is Dead (feat. Diana Billwiller),-,76,1,,,,
77,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,77,1,,,,
78,-,Röyksopp,Alpha Male (Lost Tapes) [Live],-,78,1,,,,
79,down,Ofenbach,Be Mine,9,1,40,,,,
80,-,Gallo,Vortex,-,80,1,,,,
81,-,Patrick Zigon,Belleza Tropical (feat. Paulo Olarte),-,81,1,,,,
82,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,38,,,,
83,-,Southern Shores,Tropea,-,83,1,,,,
84,-,Charlie Banks,Don't Trip,-,84,1,,,,
85,-,SOSANDLOW,Wazimu,-,85,1,,,,
86,-,Allen Craig,Never Alone (feat. Tobirus Mozelle) [Nathan G Remix],-,52,2,,,,
87,-,MELVV,Nectarines (feat. Royal & the Serpent),-,87,1,,,,
88,-,Organic Audio,Nurega (Chicken Lips Remix),-,88,1,,,,
89,-,Os Bem Quentes,Ainda Me Lembro,-,89,1,,,,
90,-,Pinty,Moonlit Duty,-,90,1,,,,
91,-,Connected Soundsystem & Stereo MC's,Track 26,-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,2,19,,,,
93,-,Nic Fanciulli & Black Circle,Leap of Faith (Extended Mix),-,93,1,,,,
94,up,The Avener,Fade Out Lines,94,3,38,,,,
95,-,Peggy Gou & Maurice Fulton,Jigoo,-,95,1,,,,
96,-,Triptease,Teide,-,96,1,,,,
97,-,Laurence Guy,The Sun Is Warm and Directly Above You,-,97,1,,,,
98,-,Made By Pete,Follow the Arp,-,98,1,,,,
99,down,Empire of the Sun,We Are the People,15,4,33,,,,
100,-,"Tom Novy, Milkwish & Jacob A",Keep Your Head Up,-,100,1,,,,
