Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,9,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,128,,,,
3,up,Hayden James,On Your Own (feat. Elderbrook),3,3,7,,,,
4,up,Joey Negro & The Sunburst Band,Garden of Love (Joey Negro Radio Edit),91,4,2,,,,
5,-,Shouse,Love Tonight,-,1,51,,,,
6,-,Ofenbach & Ella Henderson,Hurricane,-,6,21,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),83,3,60,,,,
8,down,Kungs,Lipstick (Extended),5,1,25,,,,
9,down,Liu,Ringtone Drop (Radio Edit),7,7,5,,,,
10,up,The Avener,Fade Out Lines,20,3,121,,,,
11,up,Kungs,Clap Your Hands (Robin Schulz Remix),37,4,5,,,,
12,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,12,1,,,,
13,down,Il Pagante,Settimana Bianca,9,1,113,,,,
14,up,Ofenbach,Be Mine,94,1,128,,,,
15,down,Kungs,Never Going Home,14,1,44,,,,
16,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],75,2,115,,,,
17,-,Massive Attack,Teardrop,-,2,111,,,,
18,-,INNDRIVE,Shake It (Extended),-,18,3,,,,
19,-,David Guetta,Memories (feat. Kid Cudi),-,2,73,,,,
20,-,Jamie xx,LET’S DO IT AGAIN,-,20,1,,,,
21,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,121,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,9,8,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,76,,,,
24,-,Thievery Corporation,Air Batucada,-,24,1,,,,
25,-,Jarico,Landscape,-,25,1,,,,
26,down,Kungs,Lipstick,4,1,25,,,,
27,-,Ellen Allien,Trust and ...,-,27,1,,,,
28,-,Il Pagante,Pettinero,-,15,64,,,,
29,down,LIBERATO,ME STAJE APPENNENN' AMÒ,22,1,13,,,,
30,-,Dj Freccia & Denis Vuk,Genevre House (feat. fabrizio Pendesini & Filos),-,30,1,,,,
31,-,Mitte,Beside You,-,31,1,,,,
32,down,Portishead,Roads,13,2,15,,,,
33,-,Musica Per Bambini,La famiglia dei becchini,-,33,1,,,,
34,-,Alex Makemusic,Night Dancer,-,34,1,,,,
35,-,Dj Freccia & Denis Vuk,Musikal Pianist (feat. fabrizio Pendesini & Filos),-,35,1,,,,
36,-,Years & Years,King (Acoustic),-,10,64,,,,
37,-,Il Pagante,Portofino,-,1,47,,,,
38,-,David Toop,Slow Loris Versus Poison Snail (feat. Jon Hassell),-,38,1,,,,
39,-,Effy,Not Yours,-,39,1,,,,
40,-,Dj Freccia & Denis Vuk,Horse Stoppy (feat. fabrizio Pendesini & Filos),-,40,1,,,,
41,-,Longhair,Techno Power,-,41,1,,,,
42,-,Andy Buchan,Dance With Me,-,42,1,,,,
43,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,113,,,,
44,-,"Al'tarba, Bianca Casady & CocoRosie",Hush Little Bay,-,44,1,,,,
45,-,Dj Freccia & Denis Vuk,On Reserved Rain (feat. fabrizio Pendesini & Filos),-,45,1,,,,
46,-,Thomas Lemmer,Focus,-,46,1,,,,
47,-,Empire of the Sun,We Are the People,-,4,115,,,,
48,-,TWO LANES & Panama,Rolling Back (Durante Remix),-,48,1,,,,
49,down,Endor,Sway,29,16,5,,,,
50,-,Dj Freccia & Denis Vuk,Actory Arms (feat. fabrizio Pendesini & Filos),-,50,1,,,,
51,-,Whundr,Next 2 Me,-,51,1,,,,
52,-,Agents Of Time,The Mirage,-,52,1,,,,
53,-,Darksidevinyl & ADDFX,Disappear,-,53,1,,,,
54,-,Cult With No Name,Not Stranger Than Fiction,-,54,1,,,,
55,-,André Hommen & Donato Dozzy,Pantone (Donato Dozzy Remix),-,55,1,,,,
56,-,Dj Freccia & Denis Vuk,Notes House (feat. fabrizio Pendesini & Filos),-,56,1,,,,
57,down,Moby,Porcelain,30,5,114,,,,
58,-,TRYDENY,Desert Island,-,58,1,,,,
59,-,Nico Belucci,Daylight,-,59,1,,,,
60,-,Dj Freccia & Denis Vuk,Week Piny (feat. fabrizio Pendesini & Filos),-,60,1,,,,
61,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,98,,,,
62,-,Sneaky Sound System,Always By Your Side (Nicolas Jaar 'Big' Version),-,62,1,,,,
63,-,Ed Wizard & Disco Double Dee,Sho Nuff,-,63,1,,,,
64,-,King Of Bass,Afraid of This Generation,-,64,1,,,,
65,-,Selo i Ludy,Space Oddity (Cover Version),-,65,1,,,,
66,-,Casey Spillman,Get Upper,-,66,1,,,,
67,-,Ann Clue,Rumbling Conversation,-,67,1,,,,
68,-,NHYX,Sonate mécanique (Interlude),-,68,1,,,,
69,-,Afriquoi,Kudaushe (Anchorsong Remix),-,69,1,,,,
70,-,Dj Freccia & Denis Vuk,Tossy Towel (feat. fabrizio Pendesini & Filos),-,70,1,,,,
71,-,Psychoplasma,Station 17,-,71,1,,,,
72,-,Anthony Keyrouz & CHAAMA,Akhedni Maak,-,64,2,,,,
73,-,Valentina Goncharova,Symphony of Wind,-,73,1,,,,
74,-,neumodel,Princess Trans,-,74,1,,,,
75,-,Dj Freccia & Denis Vuk,London Gangs (feat. fabrizio Pendesini & Filos),-,75,1,,,,
76,-,Dj Freccia & Denis Vuk,Asty Wonder (feat. fabrizio Pendesini & Filos),-,76,1,,,,
77,-,Hammock,Holding Your Absence,-,77,1,,,,
78,-,The Cinematic Orchestra,To Build a Home,-,2,106,,,,
79,-,Mr.Diamond & LEON (Italy),Rum,-,79,1,,,,
80,-,The Mistys,Bite Marks,-,80,1,,,,
81,-,Mitte,Square Island,-,81,1,,,,
82,-,Empire of the Sun,Walking On a Dream,-,13,90,,,,
83,-,DJ Maretimo,Azur Blue (feat. Cafe Americaine) [Jazzy James Junior Cut],-,83,1,,,,
84,-,Sunday Noise,Out of My Mind,-,84,1,,,,
85,-,Aukai,Cloudline,-,85,1,,,,
86,-,Surgecore,Lost Vortex,-,86,1,,,,
87,-,Thievery Corporation,The Mirror Conspiracy,-,87,1,,,,
88,-,Mandarin Plaza,Don't Stop the Love,-,88,1,,,,
89,-,The Chemical Brothers,Go,-,8,87,,,,
90,-,Jack J,Looking Forward To You,-,90,1,,,,
91,down,Lamb,Gabriel,10,10,86,,,,
92,-,Brock Hewitt: Stories in Sound & The David Roy Collective,Renewal,-,92,1,,,,
93,-,Air,The Vagabond (2021 Remastered),-,93,1,,,,
94,-,Matteo Motto,Thriller,-,94,1,,,,
95,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,77,,,,
96,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,114,,,,
97,-,StéLouse,Films (feat. Mascolo),-,97,1,,,,
98,-,Skye,Love Show,-,11,82,,,,
99,-,Shockwave-Sound,Afterworld,-,99,1,,,,
100,-,Azaleh,Zeitgeist,-,100,1,,,,
