Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,154,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),10,1,169,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,99,,,,
4,up,Ofenbach,Be Mine,4,2,165,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,153,,,,
6,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,2,157,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,92,5,150,,,,
8,down,Kevin de Vries,Dance with Me,2,1,21,,,,
9,up,The Avener,Fade Out Lines,9,3,161,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],28,2,151,,,,
11,down,Empire of the Sun,We Are the People,6,4,154,,,,
12,-,"Niine, Bignoise & Yvvan Back",Flames (feat. Tyzn),-,12,1,,,,
13,up,Disclosure,Latch (Live),46,13,81,,,,
14,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,1,17,,,,
15,-,Paul Kalkbrenner,Sky and Sand,-,15,7,,,,
16,down,Massive Attack,Teardrop,13,2,152,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,7,2,151,,,,
18,-,David Guetta,Memories (feat. Kid Cudi),-,2,93,,,,
19,-,Jose Marquez & Kakatsitsi,Belebo (Afro-Tech Mix),-,19,1,,,,
20,-,Suicide Commando,"Bind, Torture, Kill",-,20,1,,,,
21,-,SG Lewis,Fever Dreamer,-,21,1,,,,
22,-,BeatMartHz,Andromeda,-,22,1,,,,
23,-,Bruno Furlan,Bongoloco (Extended),-,14,1,,,,
24,-,"Vanessa L. Smith, Linell Andrews & Corey Holmes",Somebody's Badder,-,24,1,,,,
25,-,Slevin (IT),Activity Level 1,-,25,1,,,,
26,-,Deya Dova,Return of the Bird Tribes,-,26,1,,,,
27,-,Jail maiden,Hot Mix (feat. DJ blend),-,27,1,,,,
28,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,28,1,,,,
29,up,Enigma,Sadeness,99,7,42,,,,
30,-,Adrian Ström,Change the World (feat. GuitK),-,30,1,,,,
31,-,NTSIGO & Thoko,Knock Knock (beatsbyhand Remix),-,31,1,,,,
32,-,Bob Holroyd,Re-awakening the Spirits,-,32,1,,,,
33,-,Keiron Raven & Dance Music Now,"Tokyo Drift (From ""Fast & Furious"") [Remix]",-,33,1,,,,
34,-,The Supermen Lovers & Kenny Norris,Diamonds for Her (Pound Boys Vocal Mix),-,34,1,,,,
35,-,Ian Carey,Last Night (feat. Snoop Dogg and Bobby Anthony) [Extended Mix],-,35,1,,,,
36,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,36,1,,,,
37,-,Slowed Remix DJ,Say It Right (Slowed Version),-,37,1,,,,
38,-,Slowed Remix DJ,The Joke Is on You (Slowed Version),-,38,1,,,,
39,-,"Prunk, M-High & Jovonn",Story of House,-,39,1,,,,
40,-,Orlando Voorn,Be with You (Crackazat Remix),-,40,1,,,,
41,-,Moon,Paris,-,41,1,,,,
42,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,2,25,,,,
43,-,Photay,P U P I L (feat. Carlos Nino & Randal Fisher),-,43,1,,,,
44,-,E-Clip,One Consciousness,-,44,1,,,,
45,-,Nosaj Thing,All Over (feat. Panda Bear),-,45,1,,,,
46,-,Sopik,Boryspil,-,46,1,,,,
47,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),37,2,23,,,,
48,-,LaxsFly,Keep You Close (feat. Alex Winston),-,48,1,,,,
49,-,Simone Barbaresi & Danny Losito,Nothing Without You,-,49,1,,,,
50,-,Allen Craig,Electric,-,50,1,,,,
51,-,Shygirl,Poison (Club Shy Mix),-,51,1,,,,
52,-,SMTHNG SMTIME & Soul Groove,Morning Love (Soul Groove (UK) Remix),-,52,1,,,,
53,-,Yoga Music Hypnosis,Thoughts Are Powerful V2 (963 Hz),-,53,1,,,,
54,-,Shaf Huse,Mavado (Dj Fronter Remix),-,54,1,,,,
55,-,Grace Jones,Libertango,-,55,2,,,,
56,-,Model Alpha & Chloé (Thévenin),Perceptions (Chloé remix),-,56,1,,,,
57,-,Plaid,Nightcrawler (feat. Mason Bee),-,57,1,,,,
58,-,Tor Lundvall,Yule Song,-,58,1,,,,
59,-,DANELLY DR,Me Ta' Subiendo,-,59,1,,,,
60,-,Renike,Oblio,-,60,1,,,,
61,-,Alex Banks,Into The Realm,-,61,1,,,,
62,-,Abelha Afrozone,Enchantment,-,62,1,,,,
63,-,Kimara Lovelace,Only You (KlevaKeys Remix),-,63,1,,,,
64,-,Stefan Ringer,Wanna Be Bad,-,64,1,,,,
65,-,PARALLELLS,The Dentist,-,65,1,,,,
66,-,Saara Sutinen,Mabon Song,-,66,1,,,,
67,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,67,1,,,,
68,-,VYS,Adidas,-,68,1,,,,
69,-,Synthwave Nation,Chillwave Voyage,-,69,1,,,,
70,-,Jack Jones,Love Boat Theme (Chris Diodati Radio Mix),-,70,1,,,,
71,-,Orbital,Are You Alive? (feat. Penelope Isles) [Edit],-,71,1,,,,
72,-,Saara Sutinen,Ostara Song,-,72,1,,,,
73,-,CloZee & Jason Leech,Farewell,-,73,1,,,,
74,-,TWISTED,Worth Nothing,-,23,5,,,,
75,-,Visck,Hannya,-,75,1,,,,
76,-,Twisted & secs on the beach,WORTH NOTHING (feat. Oliver Tree) [Sigma Remix],-,76,1,,,,
77,-,Leaving Laurel,the family we find,-,77,1,,,,
78,-,Dj Helio Baiano & Jester Joker,Benguela (feat. Ponti dikua),-,78,1,,,,
79,-,Saara Sutinen,Samhain Song,-,79,1,,,,
80,-,Sinvergüenza,Nestor,-,80,1,,,,
81,-,Cumhachd,Samhain Song,-,81,1,,,,
82,-,"Onur Ormen, Reaktive & Kezano",Star Walkin',-,82,1,,,,
83,-,Dingwei,Gypsy (feat. Suzanne Vega) [English Version],-,83,1,,,,
84,-,Rain Dog,C2,-,84,1,,,,
85,-,Stefan Ringer & Chris Irvin,Callin' Me (feat. Voyce Lashae),-,85,1,,,,
86,-,Black Lanterns,Ostara (ATTSCI Remix),-,86,1,,,,
87,-,Odssey & Diètro,WHY,-,87,1,,,,
88,-,Alison Wonderland,Something Real,-,88,1,,,,
89,-,Waypoint,Forever,-,89,1,,,,
90,-,Tekkno,Poker Face Tekkno,-,90,1,,,,
91,down,Moby,Porcelain,16,5,153,,,,
92,-,Love_808,Futurism,-,92,1,,,,
93,-,Tekkno,Poker Face Tekkno (Sped Up),-,93,1,,,,
94,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,27,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,8,138,,,,
96,down,Oliver Koletzki,No Man No Cry (feat. Leslie Clio) [Björn Störig Remix],11,11,20,,,,
97,-,Love_808,In My Room,-,97,1,,,,
98,down,The Cinematic Orchestra,To Build a Home,12,2,145,,,,
99,-,aleteo TOP & Dj yoval gonzalez,El Aguacate (Remix),-,99,1,,,,
100,down,Empire of the Sun,Walking On a Dream,14,13,125,,,,
