Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,59,,,,
2,up,Il Pagante,Settimana Bianca,12,1,55,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,18,99,2020-10-11,61,2020-11-01
4,up,Ofenbach,Be Mine,7,1,59,,,,
5,up,The Avener,Fade Out Lines,10,3,57,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,56,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,51,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,41,,,,
9,down,The Cinematic Orchestra,To Build a Home,3,2,45,,,,
10,down,M83,Midnight City,5,2,48,,,,
11,up,The Chemical Brothers,Go,13,8,35,,,,
12,up,Skye,Love Show,14,11,32,,,,
13,up,Empire of the Sun,We Are the People,16,4,51,,,,
14,up,Massive Attack,Teardrop,36,2,50,,,,
15,up,Kelis,Acapella (Instrumental),17,15,21,,,,
16,up,Röyksopp,What Else Is There?,18,14,24,,,,
17,up,Parov Stelar,All Night,19,3,36,,,,
18,up,Moby,Porcelain,20,5,52,,,,
19,up,Subsonica,Tutti i miei sbagli,29,11,25,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),21,20,20,,,,
21,up,Empire of the Sun,Walking On a Dream,24,13,37,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),26,10,23,,,,
23,-,Brian Eno,By This River,-,12,2,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,27,2,18,,,,
25,up,Lamb,Gabriel,25,10,35,,,,
26,up,The Knocks,Classic (feat. Powers),38,10,15,,,,
27,up,Bryan Adams,Heaven,28,6,27,,,,
28,-,Joe Berte',Jingle Bells (Bonus Track) [Esto Es Jingle Bells Remix],-,28,1,,,,
29,up,The Chemical Brothers,Galvanize,37,1,13,,,,
30,up,Il Pagante,Faccio after,43,28,12,,,,
31,up,Planet Funk,Another Sunrise (Planet Funk Remix),45,31,5,,,,
32,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),30,23,18,,,,
33,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),68,11,10,,,,
34,-,Il Pagante,Bomber,-,23,14,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,28,11,,,,
36,up,The Avener & Kadebostany,Castle in the Snow,94,32,9,,,,
37,up,The Prodigy,Smack My Bitch Up,82,7,18,,,,
38,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),31,2,57,,,,
39,up,Petit Biscuit,Sunset Lover,40,4,34,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,2,,,,
41,-,White Town,Your Woman,-,9,9,,,,
42,up,M83,Outro,99,4,38,,,,
43,up,Moby,Natural Blues,97,9,16,,,,
44,-,Portishead,Glory Box,-,4,13,,,,
45,-,Il Pagante,Dam,-,45,5,,,,
46,-,Massive Attack,Unfinished Sympathy,-,46,3,,,,
47,down,M.I.A.,Paper Planes,23,20,21,,,,
48,-,Marian Hill,Down,-,48,2,,,,
49,-,Will Sparks,TJR Edit (TJR Remix),-,49,2,,,,
50,down,Years & Years,King (Acoustic),35,10,30,,,,
51,up,Kiesza,Hideaway,95,25,12,,,,
52,-,The Prodigy,Breathe,-,31,3,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,100,15,11,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,10,,,,
55,down,Fabio Rovazzi,Tutto Molto Interessante,22,5,50,,,,
56,up,The Prodigy,Firestarter,98,21,9,,,,
57,-,Propaganda,Duel,-,16,7,,,,
58,down,M83,Wait,48,4,16,,,,
59,down,Duke Dumont,Ocean Drive (Extended Mix),15,4,28,,,,
60,-,Disclosure,Omen (feat. Sam Smith),-,47,3,,,,
61,-,Taylor McFerrin,Love and Distance,-,61,1,,,,
62,-,Hudson Mohawke,What U Need,-,62,1,,,,
63,-,Subsonica,Nuova ossessione,-,29,2,,,,
64,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,3,,,,
65,down,Il Pagante,Pettinero,51,15,27,,,,
66,-,Galyax,Things That Cannot Be Put Into Words,-,66,1,,,,
67,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,30,,,,
68,-,Antony Drago,Lascia che io pianga,-,68,1,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,3,37,,,,
70,-,Mark Ronson,Stop Me,-,27,1,,,,
71,-,Enigma,Sadeness,-,7,10,,,,
72,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,36,3,,,,
73,down,"Burial, Four Tet & Thom Yorke",Her Revolution,6,6,2,,,,
74,down,Il Pagante,Vamonos,32,29,12,,,,
75,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,1,,,,
76,-,Paskman,Classic Mode,-,45,1,,,,
77,-,Il Pagante,Portofino,-,1,22,,,,
78,-,Enigma,Return To Innocence,-,14,4,,,,
79,-,"Softmal, Dot Larissa & LLølita",Together,-,79,1,,,,
80,-,Kove & Charlotte Haining,Healing,-,80,1,,,,
81,-,"Hermann Prey, London Symphony Orchestra & Claudio Abbado","Il barbiere di Siviglia (The Barber of Seville), Act 1: ""Largo al factotum"" [Cavatina]",-,66,1,,,,
82,-,Purwien & Kowa,"Silence (12"" Mix)",-,82,1,,,,
83,-,Softmal & Nytron,L.O.V.E,-,83,1,,,,
84,-,"KINTAR, Medusa Odyssey & Bahramji",Cumbé (Cuzco Mix),-,84,1,,,,
85,-,Kettama,In the Garage,-,85,1,,,,
86,-,David Guetta vs. The Egg,Love Don't Let Me Go (Walking Away) [Famous Radio Edit],-,77,1,,,,
87,-,Subsonica,Tutti I Miei Sbagli,-,74,1,,,,
88,-,Literatura,Desert Karavan,-,88,1,,,,
89,-,Yello,The Race,-,85,1,,,,
90,-,OSLO,Tomorrw (feat. Raaben Schwarz),-,90,1,,,,
91,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],39,2,52,,,,
92,-,Whirlpool Productions,From Disco to Disco,-,18,3,,,,
93,-,Portishead,Roads,-,2,7,,,,
94,-,Ada Reina,Voy Saltando,-,88,1,,,,
95,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,2,,,,
96,-,Massive Attack,Unfinished Sympathy,-,26,1,,,,
97,-,Subsonica,Incantevole,-,44,1,,,,
98,-,Art of Noise,Moments In Love (7” Master Rejected),-,25,2,,,,
99,-,Bob Marley,"No Woman, No Cry (Remix)",-,99,1,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,20,4,,,,
