Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,164,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,4,4,3,,,,
5,up,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,165,,,,
6,up,Taylor Swift,Speak Now (Bonus Track Version),18,1,174,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,10,2,121,39,2020-11-22,1,2021-01-31
8,-,Johnny Cash,The Essential Johnny Cash,-,4,125,,,,
9,down,Morgan Wallen,One Thing At A Time,8,2,69,,,,
10,down,Kacey Musgraves,Golden Hour,6,2,206,,,,
11,down,Taylor Swift,Red (Deluxe Version),9,1,175,,,,
12,up,Taylor Swift,Speak Now - World Tour Live,16,4,126,,,,
13,down,Kacey Musgraves,Deeper Well,5,1,11,,,,
14,up,Chris Stapleton,Traveller,91,2,184,100,2019-10-13,77,2020-02-23
15,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,15,16,,,,
16,up,Shaboozey,Where I've Been isn't Where I'm Going,25,4,8,,,,
17,-,Garth Brooks,Live in Germany 1995 (Live),-,17,2,,,,
18,up,Zach Bryan,Zach Bryan,32,3,40,,,,
19,down,Jason Aldean,9,11,5,27,66,2019-11-10,25,2019-12-01
20,-,Colter Wall,Imaginary Appalachia,-,4,35,,,,
21,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,11,8,,,,
22,down,Zach Bryan,American Heartbreak,15,6,72,,,,
23,up,John Denver,"Poems, Prayers & Promises",24,3,184,,,,
24,up,Alan Jackson,Good Time,38,11,22,,,,
25,up,The Mavericks,Moon & Stars,34,25,2,,,,
26,down,Wheeler Walker Jr.,Redneck Shit,23,23,7,,,,
27,-,The Dead Brothers,5th Sin-Phonie,-,22,4,,,,
28,up,Chris Stapleton,Higher,99,4,31,,,,
29,up,Chris Janson,The Outlaw Side Of Me,87,24,5,,,,
30,-,Luke Bryan,Spring Break...Here to Party,-,2,20,,,,
31,down,Johnny Cash,American IV: The Man Comes Around,12,1,224,,,,
32,up,Morgan Wallen,If I Know Me,52,6,65,83,2020-01-05,32,2020-08-23
33,-,Bailey Zimmerman,Religiously. The Album.,-,8,23,,,,
34,-,Josh Thompson,Way Out Here,-,34,1,,,,
35,-,Willie Nelson & Wynton Marsalis,Two Men With the Blues,-,28,10,,,,
36,up,Shania Twain,Come On Over (Special Edition),39,3,66,,,,
37,-,T.G. Sheppard,Nothin' On But the Radio,-,37,1,,,,
38,up,George Strait,Ocean Front Property,96,38,5,,,,
39,-,Orville Peck,Bronco,-,3,73,,,,
40,up,Luke Combs,Gettin' Old,69,3,61,,,,
41,-,Dolly Parton,Pure & Simple,-,4,41,,,,
42,down,Taylor Swift,Fearless (Platinum Edition),13,4,99,74,2021-02-14,74,2021-02-14
43,-,Tyler Childers,Purgatory,-,18,19,,,,
44,-,Chris Stapleton,"From A Room, Volume 1",-,4,70,,,,
45,up,Miranda Lambert,Palomino,64,6,15,,,,
46,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,2,53,,,,
47,-,Chet Atkins & Les Paul,Chester & Lester,-,13,6,,,,
48,up,Verschiedene Interpreten,Stoned Cold Country,72,8,20,,,,
49,up,Folklori Shqip,Jeohna Popullore,76,48,4,,,,
50,-,Willie Nelson,16 Biggest Hits: Willie Nelson,-,3,28,,,,
51,-,Carrie Underwood,Greatest Hits: Decade #1,-,7,30,,,,
52,-,Johnny Cash,American Recordings,-,4,62,,,,
53,down,Rodney Atkins,Caught Up In The Country,37,13,16,,,,
54,-,Keith Urban,Ripcord,-,18,16,,,,
55,-,Whiskey Myers,Tornillo,-,19,10,,,,
56,-,Abu Baker Salim,نار الشوق,-,56,1,,,,
57,-,Jelly Roll,Whitsitt Chapel,-,8,31,,,,
58,-,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,-,6,19,,,,
59,-,Opez,Dead Dance,-,2,17,,,,
60,-,Various Artists,"Oh Brother, Where Art Thou?",-,9,9,,,,
61,-,Johnny Cash,Now Here's Johnny Cash (Definitive Expanded Remastered Edition),-,31,4,,,,
62,down,Charley Crockett,The Man from Waco,58,42,7,,,,
63,-,Jason Aldean,Highway Desperado,-,12,20,,,,
64,-,Marc Cohn,Marc Cohn,-,14,22,,,,
65,-,Frankie Valli & The Four Seasons,New Gold Hits,-,7,53,,,,
66,-,Tenille Arts,To Be Honest,-,22,3,,,,
67,down,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,28,28,8,,,,
68,-,Restless Road,Last Rodeo,-,12,6,,,,
69,-,Taylor Swift,Taylor Swift (Karaoke Version),-,13,22,,,,
70,-,Chet Atkins,Chet Atkins Certified Guitar Player,-,70,3,,,,
71,down,Johnny Cash,At Folsom Prison (Live),14,3,90,,,,
72,-,Townes Van Zandt,At My Window,-,22,4,,,,
73,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,4,115,90,2019-10-06,35,2019-10-20
74,-,Cody Johnson,Cowboy Like Me (Bonus Track Version),-,23,8,,,,
75,-,The Steel Woods,Old News,-,28,7,,,,
76,-,Jason Aldean,Rearview Town,-,7,31,,,,
77,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,7,24,,,,
78,-,Blane Howard,Looking for Nothing to Do,-,78,1,,,,
79,-,Alan Jackson,Drive,-,42,4,,,,
80,down,Whiskey Myers,Mud,49,8,10,,,,
81,-,Dierks Bentley,Riser,-,68,2,,,,
82,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,18,25,,,,
83,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,6,52,,,,
84,-,Darius Rucker,When Was the Last Time,-,84,1,,,,
85,-,Gord Bamford,Tin Roof,-,85,1,,,,
86,down,Jason Aldean,Wide Open,20,20,15,,,,
87,-,Blake Shelton,The Blake Shelton Collection,-,87,2,,,,
88,down,Billy Strings,Home,35,35,4,,,,
89,down,Kacey Musgraves,Same Trailer Different Park,33,4,55,,,,
90,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),47,26,5,,,,
91,-,Blitzen Trapper,"100's of 1000's, Millions of Billions",-,91,1,,,,
92,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,44,3,,,,
93,down,Miranda Lambert,The Weight of These Wings,22,4,18,,,,
94,-,Steve Earle,Guitar Town,-,94,1,,,,
95,down,The Red Clay Strays,Moment of Truth,21,21,11,,,,
96,-,Billy Strings,Turmoil & Tinfoil,-,70,4,,,,
97,down,Dolly Parton,Jolene,71,2,168,,,,
98,-,Elliott Murphy,Coming Home Again,-,98,1,,,,
99,down,Taylor Swift,Live From SoHo,75,14,34,,,,
100,-,Bill MacKay,Locust Land,-,100,1,,,,
