Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
3,down,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
4,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,17,4,2,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,10,,,,
6,up,Kacey Musgraves,Golden Hour,8,2,205,,,,
7,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,164,,,,
8,up,Morgan Wallen,One Thing At A Time,13,2,68,,,,
9,up,Taylor Swift,Red (Deluxe Version),11,1,174,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,12,2,120,39,2020-11-22,1,2021-01-31
11,-,Jason Aldean,9,-,5,26,66,2019-11-10,25,2019-12-01
12,down,Johnny Cash,American IV: The Man Comes Around,9,1,223,,,,
13,down,Taylor Swift,Fearless (Platinum Edition),6,4,98,74,2021-02-14,74,2021-02-14
14,up,Johnny Cash,At Folsom Prison (Live),83,3,89,,,,
15,-,Zach Bryan,American Heartbreak,-,6,71,,,,
16,-,Taylor Swift,Speak Now - World Tour Live,-,4,125,,,,
17,up,Johnny Cash,Unearthed (Box Set),50,3,110,,,,
18,down,Taylor Swift,Speak Now (Bonus Track Version),7,1,173,,,,
19,-,Dasha,What Happens Now?,-,13,5,,,,
20,-,Jason Aldean,Wide Open,-,20,14,,,,
21,-,The Red Clay Strays,Moment of Truth,-,21,10,,,,
22,-,Miranda Lambert,The Weight of These Wings,-,4,17,,,,
23,-,Wheeler Walker Jr.,Redneck Shit,-,23,6,,,,
24,up,John Denver,"Poems, Prayers & Promises",46,3,183,,,,
25,down,Shaboozey,Where I've Been isn't Where I'm Going,10,4,7,,,,
26,-,Miranda Lambert,Four the Record,-,8,11,,,,
27,-,Jason Aldean,"Old Boots, New Dirt",-,9,11,,,,
28,-,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,-,28,7,,,,
29,down,Chris Stapleton,"From A Room, Volume 2",25,6,62,,,,
30,up,Pokey LaFarge,Rhumba Country,79,30,2,,,,
31,-,Chris Knight,The Jealous Kind,-,31,1,,,,
32,down,Zach Bryan,Zach Bryan,14,3,39,,,,
33,up,Kacey Musgraves,Same Trailer Different Park,41,4,54,,,,
34,-,The Mavericks,Moon & Stars,-,34,1,,,,
35,-,Billy Strings,Home,-,35,3,,,,
36,-,Willie Nelson,Legend - The Best of Willie Nelson,-,8,56,,,,
37,-,Rodney Atkins,Caught Up In The Country,-,13,15,,,,
38,-,Alan Jackson,Good Time,-,11,21,,,,
39,up,Shania Twain,Come On Over (Special Edition),82,3,65,,,,
40,up,Nate Smith,NATE SMITH (DELUXE),68,14,15,,,,
41,down,Johnny Cash,American III: Solitary Man,16,2,152,,,,
42,-,Willie Nelson,A Beautiful Time,-,6,26,,,,
43,down,Kacey Musgraves,Pageant Material,37,3,34,,,,
44,-,Miranda Lambert,Platinum,-,12,8,,,,
45,-,Bert Weedon,Bert Weedon - Bert's Boogie,-,45,1,,,,
46,down,Kacey Musgraves,star-crossed,42,1,120,,,,
47,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),39,26,4,,,,
48,down,Luke Combs,Growin' Up,35,1,65,,,,
49,-,Whiskey Myers,Mud,-,8,9,,,,
50,down,The Heavy Horses,Murder Ballads & Other Love Songs,24,11,11,,,,
51,-,Shania Twain,Still the One: Live from Vegas,-,37,3,,,,
52,up,Morgan Wallen,If I Know Me,100,6,64,83,2020-01-05,32,2020-08-23
53,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,4,23,,,,
54,-,Brooks & Dunn,Reboot,-,4,21,,,,
55,-,Dolly Parton,Dolly,-,14,5,,,,
56,down,Zach Bryan,Summertime Blues - EP,21,13,11,,,,
57,up,Carrie Underwood,Blown Away,58,9,37,,,,
58,-,Charley Crockett,The Man from Waco,-,42,6,,,,
59,-,Chris Stapleton,Starting Over,-,2,117,75,2020-11-01,14,2020-11-22
60,down,Billy Swan,I Can Help,47,31,9,,,,
61,up,Nancy Sinatra,How Does That Grab You? (Deluxe),81,49,4,,,,
62,-,ウッド・ブラザーズ,Heart is the Hero,-,62,2,,,,
63,down,Johnny Cash,American V: A Hundred Highways,33,5,88,,,,
64,down,Miranda Lambert,Palomino,59,6,14,,,,
65,down,Varios Artistas,Dark Country,19,7,82,,,,
66,-,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),-,23,5,,,,
67,-,Johnny Cash,American VI: Ain't No Grave,-,8,71,,,,
68,-,Brothers Osborne,Brothers Osborne,-,26,3,,,,
69,down,Luke Combs,Gettin' Old,23,3,60,,,,
70,-,Willie Nelson,Red Headed Stranger,-,6,23,,,,
71,-,Dolly Parton,Jolene,-,2,167,,,,
72,down,Verschiedene Interpreten,Stoned Cold Country,18,8,19,,,,
73,-,Carrie Underwood,Play On,-,28,11,,,,
74,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,5,58,,,,
75,-,Taylor Swift,Live From SoHo,-,14,33,,,,
76,-,Folklori Shqip,Jeohna Popullore,-,48,3,,,,
77,-,The Highwaymen,Live: American Outlaws,-,4,64,,,,
78,-,Jordan Davis,Bluebird Days,-,5,23,,,,
79,-,Carrie Underwood,Carnival Ride,-,45,9,,,,
80,-,Margo Cilker,Margo Cilker  OurVinyl Sessions - EP,-,80,1,,,,
81,-,Shania Twain,Shania Twain,-,23,12,,,,
82,-,Alison Krauss & Union Station,Lonely Runs Both Ways,-,11,15,,,,
83,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,5,19,,,,
84,-,The SteelDrivers,The SteelDrivers,-,15,11,,,,
85,-,Steve Earle,Copperhead Road,-,13,10,,,,
86,-,Miranda Lambert,Wildcard,-,3,14,3,2019-11-03,3,2019-11-03
87,-,Chris Janson,The Outlaw Side Of Me,-,24,4,,,,
88,-,Jordan Davis,Buy Dirt,-,14,21,,,,
89,down,Brothers Osborne,Port Saint Joe,31,24,10,,,,
90,-,Jordan Davis,Home State,-,3,21,,,,
91,down,Chris Stapleton,Traveller,15,2,183,100,2019-10-13,77,2020-02-23
92,-,Jackson Taylor Band,Hollow Eyed & Wasted,-,92,1,,,,
93,-,Alabama,"Greatest Hits, Vol. III",-,93,1,,,,
94,down,Aaron Lewis,Sinner,84,4,40,,,,
95,down,Aaron Lewis,Town Line,85,48,4,,,,
96,-,George Strait,Ocean Front Property,-,85,4,,,,
97,down,Pokey LaFarge,Something In the Water,86,15,15,,,,
98,-,Callista Clark,Real To Me - EP,-,96,2,,,,
99,down,Chris Stapleton,Higher,38,4,30,,,,
100,-,Tom T. Hall,"Tom T. Hall - Storyteller, Poet, Philosopher",-,79,3,,,,
