Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,11,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,6,2,10,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,166,1,2021-04-11,1,2021-04-11
4,down,Taylor Swift,Speak Now (Taylor's Version),2,1,49,,,,
5,up,Johnny Cash,The Total Johnny Cash Sun Collection,31,5,7,,,,
6,down,Taylor Swift,Taylor Swift (Deluxe Edition),4,2,167,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,13,,,,
8,up,Morgan Wallen,One Thing At A Time,9,2,71,,,,
9,up,Zach Bryan,Zach Bryan,23,3,42,,,,
10,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,176,,,,
11,up,Morgan Wallen,Dangerous: The Double Album,20,2,123,39,2020-11-22,1,2021-01-31
12,up,Johnny Cash,The Essential Johnny Cash,24,4,127,,,,
13,up,Marty Robbins,Gunfighter Ballads and Trail Songs,64,2,55,,,,
14,up,John Denver,"Poems, Prayers & Promises",18,3,186,,,,
15,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,19,4,5,,,,
16,down,Zach Bryan,Summertime Blues - EP,11,11,13,,,,
17,-,Billy Strings,Home,-,17,5,,,,
18,down,Taylor Swift,Fearless (Platinum Edition),12,4,101,74,2021-02-14,74,2021-02-14
19,down,Chris Stapleton,Higher,14,4,33,,,,
20,down,Taylor Swift,Red (Deluxe Version),10,1,177,,,,
21,-,Johnny Cash,American III: Solitary Man,-,2,153,,,,
22,down,June Carter Cash,Wildwood Flower,16,3,57,,,,
23,-,テイラー・スウィフト,Red,-,23,1,,,,
24,-,Kameron Marlowe,We Were Cowboys,-,5,16,,,,
25,up,Willie Nelson,The Border,34,25,2,,,,
26,up,Luke Combs,Gettin' Old,67,3,63,,,,
27,up,Zach Bryan,American Heartbreak,96,6,74,,,,
28,-,Dasha,What Happens Now?,-,13,6,,,,
29,-,Vince Gill,When I Call Your Name,-,29,1,,,,
30,up,Luke Combs,This One’s for You Too (Deluxe Edition),100,4,117,90,2019-10-06,35,2019-10-20
31,up,Dalton Dover,Never Giving Up On That,60,31,2,,,,
32,up,Opez,Dead Dance,49,2,19,,,,
33,-,Johnny Cash,Ring of Fire: The Best of Johnny Cash,-,13,9,,,,
34,up,Chris Housman,Blueneck,63,34,2,,,,
35,-,The SteelDrivers,Reckless,-,5,9,,,,
36,up,Lady A,Ocean (Deluxe Edition),59,36,3,,,,
37,-,Tennessee Ernie Ford,Sixteen Tons,-,9,33,,,,
38,up,Ryan Bingham,Mescalito,78,17,11,,,,
39,-,Dolly Parton,Jolene,-,2,169,,,,
40,up,Orville Peck,Bronco,45,3,75,,,,
41,-,The White Buffalo,Once Upon a Time in the West,-,5,56,,,,
42,down,Morgan Wallen,If I Know Me,28,6,67,83,2020-01-05,32,2020-08-23
43,up,Taylor Swift,Taylor Swift (Karaoke Version),53,13,24,,,,
44,-,Verschiedene Interpreten,Stoned Cold Country,-,8,21,,,,
45,-,Willie Nelson,...And Then I Wrote,-,4,31,,,,
46,up,Willie Nelson,The Essential Willie Nelson,88,18,13,,,,
47,-,Lady Antebellum,Heart Break,-,41,4,,,,
48,-,Warren Zeiders,717 Tapes - EP,-,13,15,,,,
49,down,Kacey Musgraves,star-crossed,15,1,122,,,,
50,-,Brent Cobb,Providence Canyon,-,50,2,,,,
51,-,Dolly Parton,Diamonds & Rhinestones: The Greatest Hits Collection,-,9,28,,,,
52,-,Eric Church,Chief,-,11,18,,,,
53,-,John R. Miller,Depreciated,-,53,2,,,,
54,-,Willie Nelson,To All the Girls...,-,18,35,,,,
55,-,ジュース・ニュートン,Country Legend Vol. 23,-,46,8,,,,
56,-,The Red Clay Strays,Moment of Truth,-,21,12,,,,
57,down,Chris Janson,The Outlaw Side Of Me,37,24,7,,,,
58,-,Various Artists,Twisters: The Album,-,58,1,,,,
59,-,Zac Brown Band,Jekyll + Hyde,-,59,2,,,,
60,-,Lynn Anderson,Geatest Hits,-,50,2,,,,
61,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,5,59,,,,
62,-,Megan Moroney,Lucky,-,21,8,,,,
63,-,Dallas Smith,Timeless,-,63,1,,,,
64,-,The Mavericks,Moon & Stars,-,25,3,,,,
65,-,Esther Rose,You Made It This Far,-,17,8,,,,
66,down,Jason Isbell,Southeastern (10 Year Anniversary Edition),27,8,18,,,,
67,-,Colter Wall,Songs of the Plains,-,67,1,,,,
68,-,Doc Watson,Country Hits,-,68,1,,,,
69,up,Brennen Leigh,Obsessed with the West (feat. Asleep At the Wheel),94,25,6,,,,
70,up,Brennen Leigh,Ain’t Through Honky Tonkin’ Yet,79,28,10,,,,
71,down,Taylor Swift,Speak Now - World Tour Live,42,4,128,,,,
72,down,Johnny Cash,At Folsom Prison (Live),38,3,92,,,,
73,-,Dolly Parton,Just Because I'm a Woman,-,12,12,,,,
74,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,6,36,,,,
75,-,Jelly Roll,Whitsitt Chapel,-,8,32,,,,
76,down,Johnny Cash,At San Quentin (Live),61,14,15,,,,
77,down,The Bellamy Brothers,Best of Bellamy Brothers,66,34,5,,,,
78,-,Dolly Parton,"Hello, I'm Dolly",-,54,4,,,,
79,-,Luke Combs,Growin' Up,-,1,66,,,,
80,-,Gram Parsons,The Complete Reprise Sessions,-,37,2,,,,
81,-,Luke Bryan,Play It Again: The Songs You Loved In 2023,-,11,3,,,,
82,-,T.G. Sheppard,Nothin' On But the Radio,-,37,2,,,,
83,-,Dolly Parton,As Long as I Love,-,83,1,,,,
84,-,Eddie Rabbitt,Eddie Rabbitt: All Time Greatest Hits,-,8,6,,,,
85,-,Various Artists,Country Hits '24,-,85,1,,,,
86,-,Esther Rose,My Favorite Mistakes - EP,-,20,12,,,,
87,-,Nick Shoulders & OurVinyl,Nick Shoulders  OurVinyl Sessions (feat. Milly Raccoon) - EP,-,87,1,,,,
88,-,Esther Rose,This Time Last Night,-,14,11,,,,
89,-,Richard Thompson,Ship To Shore,-,89,1,,,,
90,-,Marty Robbins,Just a Little Sentimental,-,90,1,,,,
91,-,Porter Wagoner,Sings for You,-,91,1,,,,
92,-,Tyler Childers,Can I Take My Hounds to Heaven?,-,69,3,,,,
93,-,Marty Robbins,The Songs of Robbins,-,93,1,,,,
94,down,Vince Gill,I Still Believe In You,33,33,4,,,,
95,-,Shania Twain,Come On Over (Special Edition),-,3,67,,,,
96,-,Steve Earle & The Dukes (& Duchesses),The Low Highway (Deluxe Edition),-,96,1,,,,
97,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,4,28,,,,
98,down,Brennen Leigh,Prairie Love Letter,35,13,13,,,,
99,-,Marty Robbins,Return of the Gunfighter,-,99,1,,,,
100,down,Keith Whitley,Keith Whitley: Greatest Hits,8,8,2,,,,
