Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,7,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,45,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,163,,,,
5,up,Kacey Musgraves,Deeper Well,13,1,9,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),12,4,97,74,2021-02-14,74,2021-02-14
7,up,Taylor Swift,Speak Now (Bonus Track Version),8,1,172,,,,
8,up,Kacey Musgraves,Golden Hour,48,2,204,,,,
9,up,Johnny Cash,American IV: The Man Comes Around,20,1,222,,,,
10,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,6,,,,
11,down,Taylor Swift,Red (Deluxe Version),10,1,173,,,,
12,up,Morgan Wallen,Dangerous: The Double Album,15,2,119,39,2020-11-22,1,2021-01-31
13,down,Morgan Wallen,One Thing At A Time,6,2,67,,,,
14,up,Zach Bryan,Zach Bryan,40,3,38,,,,
15,down,Chris Stapleton,Traveller,14,2,182,100,2019-10-13,77,2020-02-23
16,down,Johnny Cash,American III: Solitary Man,11,2,151,,,,
17,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,17,1,,,,
18,up,Verschiedene Interpreten,Stoned Cold Country,46,8,18,,,,
19,-,Varios Artistas,Dark Country,-,7,81,,,,
20,up,Colbie Caillat,Along the Way,72,17,9,,,,
21,up,Zach Bryan,Summertime Blues - EP,68,13,10,,,,
22,up,Tenille Arts,To Be Honest,23,22,2,,,,
23,down,Luke Combs,Gettin' Old,22,3,59,,,,
24,-,The Heavy Horses,Murder Ballads & Other Love Songs,-,11,10,,,,
25,up,Chris Stapleton,"From A Room, Volume 2",50,6,61,,,,
26,up,Florida Georgia Line,Greatest Hits,41,22,9,,,,
27,-,Jelly Roll,Whitsitt Chapel,-,8,30,,,,
28,up,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,60,6,51,,,,
29,-,Walker Hayes,Country Stuff The Album,-,2,42,,,,
30,-,Anne Murray,There's a Hippo In My Tub,-,30,1,,,,
31,-,Brothers Osborne,Port Saint Joe,-,24,9,,,,
32,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,4,12,,,,
33,up,Johnny Cash,American V: A Hundred Highways,53,5,87,,,,
34,-,Kane Brown,Kane Brown (Deluxe Edition),-,8,33,,,,
35,up,Luke Combs,Growin' Up,47,1,64,,,,
36,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),19,2,114,78,2020-09-27,9,2020-11-01
37,-,Kacey Musgraves,Pageant Material,-,3,33,,,,
38,-,Chris Stapleton,Higher,-,4,29,,,,
39,down,Travis Tritt,The Very Best of Travis Tritt (Remastered),26,26,3,,,,
40,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,27,23,7,,,,
41,up,Kacey Musgraves,Same Trailer Different Park,81,4,53,,,,
42,down,Kacey Musgraves,star-crossed,29,1,119,,,,
43,-,Dolly Parton,The Very Best of Dolly Parton,-,5,71,,,,
44,-,Zach Bryan,Boys Of Faith - EP,-,6,22,,,,
45,-,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,-,4,27,,,,
46,-,John Denver,"Poems, Prayers & Promises",-,3,182,,,,
47,-,Billy Swan,I Can Help,-,31,8,,,,
48,-,Kane Brown,Experiment,-,2,61,,,,
49,-,Townes Van Zandt,Townes Van Zandt,-,7,27,,,,
50,down,Johnny Cash,Unearthed (Box Set),25,3,109,,,,
51,-,Ole 60,Three Twenty Four - EP,-,7,6,,,,
52,-,Keith Urban,Greatest Hits,-,3,13,,,,
53,up,Marty Robbins,Gunfighter Ballads and Trail Songs,100,2,52,,,,
54,up,Kane Brown,Different Man,95,6,37,,,,
55,-,Willie Nelson,God's Problem Child,-,13,12,,,,
56,-,The Judds,The Judds: Number One Hits,-,29,4,,,,
57,-,Luke Bryan,Doin' My Thing,-,15,10,,,,
58,down,Carrie Underwood,Blown Away,57,9,36,,,,
59,-,Miranda Lambert,Palomino,-,6,13,,,,
60,-,Sturgill Simpson,A Sailor's Guide to Earth,-,3,27,,,,
61,-,Toby Keith,35 Biggest Hits,-,32,7,,,,
62,-,Johnny Cash,I Walk the Line: The Best of Johnny Cash,-,6,35,,,,
63,-,Jerry David DeCicca,The Unlikely Optimist and His Domestic Adventures,-,63,1,,,,
64,-,Jason Aldean,My Kinda Party,-,36,20,,,,
65,-,Bailey Zimmerman,Leave The Light On - EP,-,6,25,,,,
66,-,The Castellows,A Little Goes A Long Way,-,19,6,,,,
67,-,Sheryl Crow,Feels Like Home (Deluxe Version),-,32,5,,,,
68,-,Nate Smith,NATE SMITH (DELUXE),-,14,14,,,,
69,-,Nancy Sinatra,Start Walkin' 1965-1976,-,14,16,,,,
70,-,Brandi Lyle,Brandi Lyle,-,37,3,,,,
71,-,Kelsea Ballerini,Rolling Up the Welcome Mat - EP,-,17,6,,,,
72,-,Merle Travis,"Sixteen Tons, The Kentucky Legend",-,72,1,,,,
73,-,Alison Krauss,Now That I've Found You: A Collection,-,16,6,,,,
74,-,Eli Young Band,"10,000 Towns (10 Years Deluxe)",-,74,1,,,,
75,-,Michal Tučný & Tučňáci,Poslední Kovboj,-,75,1,,,,
76,-,Lola Kirke,Country Curious - EP,-,76,1,,,,
77,-,Josh Ross,Complicated,-,77,1,,,,
78,-,群星,Country Playlist,-,78,1,,,,
79,-,Pokey LaFarge,Rhumba Country,-,79,1,,,,
80,down,Sturgill Simpson,High Top Mountain,28,8,15,,,,
81,down,Nancy Sinatra,How Does That Grab You? (Deluxe),49,49,3,,,,
82,down,Shania Twain,Come On Over (Special Edition),55,3,64,,,,
83,down,Johnny Cash,At Folsom Prison (Live),69,3,88,,,,
84,-,Aaron Lewis,Sinner,-,4,39,,,,
85,-,Aaron Lewis,Town Line,-,48,3,,,,
86,-,Pokey LaFarge,Something In the Water,-,15,14,,,,
87,-,Luke Grimes,Luke Grimes,-,9,3,,,,
88,-,Townes Van Zandt,No Deeper Blue,-,88,1,,,,
89,-,Scotty McCreery,Rise & Fall,-,89,1,,,,
90,down,Patsy Cline,Patsy Cline's Greatest Hits,54,2,59,,,,
91,down,Kenny Rogers,Love Songs,38,18,9,85,2020-03-29,85,2020-03-29
92,down,Elle King,Come Get Your Wife,37,3,13,,,,
93,down,Tyler Hubbard,Dancin' In The Country - EP,67,21,6,,,,
94,down,Faith Hill,Take Me As I Am,77,64,5,,,,
95,down,Anne Murray,Croonin',42,42,2,,,,
96,down,Lynn Anderson,Love Is a Rose,84,84,2,,,,
97,down,Various Artists,Bbq Country,88,88,2,,,,
98,down,Colter Wall,Imaginary Appalachia,24,4,34,,,,
99,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,7,7,3,,,,
100,down,Morgan Wallen,If I Know Me,35,6,63,83,2020-01-05,32,2020-08-23
