Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,62,,,,
2,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,57,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,57,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,53,,,,
5,up,Eminem,Not Afraid,5,1,62,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,62,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),12,2,62,36,2020-02-16,36,2020-02-16
8,down,Flo Rida,Whistle,7,1,57,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,62,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,3,57,,,,
11,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],10,5,61,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,62,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,58,,,,
14,up,Nicki Minaj,Starships,14,7,62,,,,
15,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],11,10,62,,,,
16,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,62,,,,
17,up,Rizzle Kicks,Mama Do the Hump,18,13,62,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,62,,,,
19,up,Kanye West,All of the Lights,20,17,62,,,,
20,up,House of Pain,Jump Around,47,13,62,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,62,,,,
22,-,I.M TT,Timing,-,22,1,,,,
23,-,Saweetie,Best Friend (feat. Doja Cat),-,23,1,35,2021-01-17,35,2021-01-17
24,up,Wes Nelson & Hardy Caprio,See Nobody,37,10,8,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,47,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,62,,,,
27,down,Professor Green,Read All About It (Instrumental Version),25,21,60,,,,
28,up,エミネム,We Made You (Single Version),89,25,41,,,,
29,down,Lupe Fiasco,Superstar (feat. Matthew Santos),26,5,53,,,,
30,down,Chiddy Bang,Opposite of Adults,27,23,62,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,62,,,,
32,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),91,30,45,,,,
33,down,JAY-Z,Young Forever (feat. Mr Hudson),29,25,62,,,,
34,down,Sean Kingston,Beautiful Girls,30,6,52,,,,
35,up,Nelly,Just a Dream,62,29,31,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),32,26,60,,,,
37,up,B.o.B,So Good,72,31,59,,,,
38,down,ニッキー・ミナージュ,Starships,22,18,47,,,,
39,-,Tinie Tempah,Pass Out (Instrumental),-,30,12,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,32,27,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,40,27,59,,,,
42,down,Wiz Khalifa,Black and Yellow,41,4,53,,,,
43,down,Wiley,Heatwave (feat Ms D),42,7,58,,,,
44,down,Chipmunk,Champion (feat. Chris Brown),43,31,55,,,,
45,up,Kanye West,Heartless,45,33,58,,,,
46,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,58,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,1,57,,,,
48,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
49,-,I.M TT & Jefe,Live on Street,-,49,1,,,,
50,down,Drake,Take Care (feat. Rihanna),16,13,62,,,,
51,down,The Black Eyed Peas,My Humps,48,36,57,,,,
52,down,Young Money,BedRock (feat. Lloyd),49,37,57,,,,
53,down,Chipmunk,Oopsy Daisy,51,8,56,,,,
54,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,57,,,,
55,down,Lil Wayne,Mirror (feat. Bruno Mars),53,43,56,,,,
56,down,Public Enemy,Harder Than You Think,54,5,47,,,,
57,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],55,47,54,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,47,50,,,,
59,up,Kanye West,Jesus Walks,77,13,51,,,,
60,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],56,50,52,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),57,49,48,,,,
62,-,The Rubberbandits,Horse Outside,-,1,55,,,,
63,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),58,50,48,,,,
64,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,79,40,44,,,,
65,down,Tinie Tempah,Pass Out (Snoop Remix),31,20,59,,,,
66,down,Lil Wayne,Lollipop,61,52,44,,,,
67,down,Fugees,Killing Me Softly With His Song,64,9,31,,,,
68,up,MC Hammer,U Can'T Touch This,80,39,58,,,,
69,down,JAY-Z,99 Problems,65,54,38,,,,
70,down,Nelly,Ride Wit Me (feat. City Spud),69,55,39,,,,
71,down,Lupe Fiasco,The Show Goes On,70,56,30,,,,
72,up,Eminem,The Real Slim Shady,82,27,34,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,39,57,,,,
74,down,Eminem,Space Bound,71,59,30,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,60,29,,,,
76,down,Tinie Tempah,Girls Like (feat. Zara Larsson),74,63,22,,,,
77,down,50 Cent,Get Up,76,69,9,,,,
78,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),90,62,14,,,,
79,up,Chipmunk,Look for Me (feat. Talay Riley),95,64,18,,,,
80,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,11,,,,
81,up,Lil Wayne,Drop the World (feat. Eminem),97,71,10,,,,
82,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",96,71,15,,,,
83,up,Kanye West,Flashing Lights,98,75,16,,,,
84,up,Flo Rida,Sugar (feat. Wynter),100,72,14,,,,
85,-,Eminem,Shake That (feat. Nate Dogg),-,70,5,,,,
86,-,The Game,Hate It Or Love It (feat. 50 Cent),-,80,5,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,73,11,,,,
88,-,Eminem,No Love (feat. Lil Wayne),-,69,9,,,,
89,down,Pitbull,Hotel Room Service,38,32,43,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),83,41,9,,,,
91,down,Kanye West,Black Skinhead,85,63,20,,,,
92,down,Kanye West,Stronger,86,17,49,,,,
93,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,56,,,,
94,down,The Black Eyed Peas,Pump It (iTunes Originals Version),93,52,31,,,,
95,-,JAY-Z,Run This Town (Live),-,14,19,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,18,33,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,62,,,,
98,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",99,79,11,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,90,3,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,89,6,,,,
