Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Confamm Charlito, Skripteh & AO",Crease (feat. Jah1 & Smilez),50,1,2,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,133,,,,
3,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,7,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,127,,,,
5,down,The Rubberbandits,Horse Outside,4,1,118,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),5,1,109,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,133,,,,
8,down,Eminem,Not Afraid,6,1,133,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,127,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,133,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),27,3,119,,,,
12,down,エミネム,The Monster (feat. Rihanna),10,8,8,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,132,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),16,2,133,36,2020-02-16,36,2020-02-16
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,134,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,130,,,,
17,down,Nicki Minaj,Starships,13,7,133,,,,
18,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),36,11,132,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,133,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,11,132,,,,
21,down,Drake,Take Care (feat. Rihanna),15,13,133,,,,
22,up,Rizzle Kicks,Mama Do the Hump,43,13,132,,,,
23,up,JAY-Z,Run This Town (Live),45,14,77,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),17,15,133,,,,
25,down,Kanye West,Homecoming (feat. Chris Martin),20,18,16,,,,
26,down,Kanye West,All of the Lights,19,17,133,,,,
27,down,House of Pain,Jump Around,21,13,133,,,,
28,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,92,,,,
29,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,132,,,,
30,up,Tinie Tempah,Pass Out (Instrumental),57,30,29,,,,
31,up,ニッキー・ミナージュ,Starships,58,18,90,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,118,,,,
33,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,133,,,,
34,down,Lupe Fiasco,Superstar (feat. Matthew Santos),25,5,117,,,,
35,up,Chiddy Bang,Opposite of Adults,60,23,132,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),40,22,133,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),28,25,133,,,,
38,down,Sean Kingston,Beautiful Girls,29,6,117,,,,
39,down,Bad Meets Evil,Lighters (feat. Bruno Mars),30,26,131,,,,
40,up,Akon,Smack That (Live AOL Session),53,36,12,,,,
41,down,B.o.B,So Good,31,31,129,,,,
42,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,32,95,,,,
43,down,ニッキー・ミナージュ,Va Va Voom,33,27,130,,,,
44,down,Wiz Khalifa,Black and Yellow,37,4,119,,,,
45,up,Kanye West,Stronger,67,17,108,,,,
46,up,Chipmunk,Champion (feat. Chris Brown),68,31,123,,,,
47,down,Kanye West,Heartless,39,33,128,,,,
48,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,41,35,125,,,,
49,down,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],42,41,35,,,,
50,down,The Black Eyed Peas,My Humps,44,36,127,,,,
51,down,Chipmunk,Oopsy Daisy,46,8,127,,,,
52,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),34,30,101,,,,
53,down,Iggy Azalea,Black Widow (feat. Rita Ora),52,41,127,,,,
54,up,Public Enemy,Harder Than You Think,55,5,114,,,,
55,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,124,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],78,50,121,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),61,49,116,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),79,50,116,,,,
59,up,Professor Green,Read All About It (Instrumental Version),83,21,117,,,,
60,down,エミネム,We Made You (Single Version),59,25,85,,,,
61,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,80,40,109,,,,
62,up,Lil Wayne,Lollipop,81,52,110,,,,
63,up,Fugees,Killing Me Softly With His Song,82,9,92,,,,
64,down,Young Money,BedRock (feat. Lloyd),63,37,127,,,,
65,up,JAY-Z,99 Problems,84,54,100,,,,
66,up,Kanye West,Jesus Walks,66,13,119,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),54,39,128,,,,
68,down,MC Hammer,U Can'T Touch This,47,39,128,,,,
69,down,T.I.,Live Your Life (feat. Rihanna),65,10,88,,,,
70,down,Professor Green,Read All About It (feat. Emeli Sandé),38,10,79,,,,
71,-,Nicki Minaj,Super Bass,-,11,13,,,,
72,-,Julian Rincon,Show My Love / Better Off,-,72,1,,,,
73,-,Lazy Habits,Coming Around (feat. Baby Sol),-,73,1,,,,
74,-,CORPSE,Life Waster,-,74,1,,,,
75,-,Alvarado Calavera,Hacer lo mío (feat. Oscar Legendario),-,75,1,,,,
76,-,Vory,Daylight (feat. Kanye West),-,76,1,,,,
77,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,17,1,,,,
78,down,Iggy Azalea,Fancy (feat. Charli XCX),64,30,89,,,,
79,-,"BackRoad Gee, Lethal Bizzle & Jme",Enough is Enough (feat. Lethal Bizzle & Jme),-,79,1,,,,
80,up,Nelly,Ride Wit Me (feat. City Spud),85,55,99,,,,
81,up,Kanye West,Power,87,26,88,,,,
82,up,Lupe Fiasco,The Show Goes On,91,56,84,,,,
83,down,Wiley,Heatwave (feat Ms D),72,7,130,,,,
84,-,Nicki Minaj,Fly (feat. Rihanna),-,57,14,,,,
85,up,Eminem,The Real Slim Shady,90,27,95,,,,
86,-,Pitbull,Hotel Room Service,-,32,103,,,,
87,down,The Black Eyed Peas,Pump It (iTunes Originals Version),62,52,71,,,,
88,up,エミネム,Berzerk,88,70,5,,,,
