Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,DAY_S,Dangerous,26,2,2,,,,
3,up,The Kid LAROI,WITHOUT YOU,11,1,16,32,2020-12-13,12,2021-02-28
4,down,Eminem,Lose Yourself (Soundtrack Version),3,2,77,36,2020-02-16,36,2020-02-16
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,72,,,,
6,down,Eminem,Not Afraid,5,1,77,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,77,,,,
8,down,Flo Rida,Whistle,7,1,69,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,71,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,77,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,77,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),10,3,70,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,77,,,,
14,up,Nicki Minaj,Starships,16,7,77,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],13,5,76,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,5,73,,,,
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,77,,,,
18,up,Drake,Take Care (feat. Rihanna),36,13,77,,,,
19,down,Rizzle Kicks,Mama Do the Hump,18,13,77,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,15,77,,,,
21,down,House of Pain,Jump Around,20,13,77,,,,
22,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,77,,,,
23,down,Tinie Tempah,Pass Out,21,21,25,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,10,77,,,,
25,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,77,,,,
26,down,Professor Green,Read All About It (Instrumental Version),25,21,74,,,,
27,up,Kanye West,All of the Lights,28,17,77,,,,
28,down,Chiddy Bang,Opposite of Adults,27,23,77,,,,
29,up,JAY-Z,Young Forever (feat. Mr Hudson),31,25,77,,,,
30,up,Nelly,Just a Dream,32,29,41,,,,
31,up,Sean Kingston,Beautiful Girls,34,6,65,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,75,,,,
33,up,B.o.B,So Good,38,31,74,,,,
34,up,T.I.,Live Your Life (feat. Rihanna),93,10,50,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,41,27,74,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,77,,,,
37,up,Wiz Khalifa,Black and Yellow,42,4,68,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,11,76,,,,
39,up,Wiley,Heatwave (feat Ms D),43,7,73,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),44,31,68,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,1,71,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,39,72,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,73,,,,
44,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),68,18,4,,,,
45,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,66,,,,
46,up,Kanye West,Heartless,46,33,73,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],33,19,62,,,,
48,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,47,35,70,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,72,,,,
50,down,The Black Eyed Peas,My Humps,48,36,72,,,,
51,up,Chipmunk,Oopsy Daisy,52,8,71,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),53,41,72,,,,
53,down,Kanye West,Stronger,29,17,64,,,,
54,down,Young Money,BedRock (feat. Lloyd),49,37,72,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),56,43,71,,,,
56,-,YSB Roki,TAPOUT (feat. Luke Culhane),-,56,1,,,,
57,-,Krovostok,Шепоток,-,57,1,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,7,26,2019-10-06,26,2019-10-06
59,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",17,16,52,,,,
60,-,Method Man & Redman,A-Yo (feat. Saukrates),-,60,1,,,,
61,-,Monjola,Smile,-,61,1,,,,
62,up,Cardi B,Up,66,1,12,4,2021-02-14,4,2021-02-14
63,-,AHnonymous,Little Do You Know,-,63,1,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,32,42,,,,
65,-,UD,Pipe Down,-,65,1,,,,
66,-,Classified,That Ain't Classy,-,66,1,,,,
67,-,"Bliks, Kisen & bJAM",Wanted 2018,-,67,1,,,,
68,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,68,1,,,,
69,-,RollingRay,BigPurrrr,-,69,1,,,,
70,-,MadeinTYO,HUNNIDDOLLA,-,70,1,,,,
71,-,Woesum,Empty Lightning (feat. Oklou),-,71,1,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,2,10,82,2021-02-14,44,2021-04-11
73,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,73,1,,,,
74,down,MC Hammer,U Can'T Touch This,50,39,73,,,,
75,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,33,3,,,,
76,-,Woesum,Good For You (feat. Yayoyanoh),-,76,1,,,,
77,-,Danny Brown,Theme Song,-,77,1,,,,
78,-,Woesum,Only Light (feat. Thaiboy Digital),-,78,1,,,,
79,-,Cormac Butler,Last Summer,-,79,1,,,,
80,-,Lil QuikSkope42069,Cummin' Buckets,-,80,1,,,,
81,-,Woesum,"Violet Gold (feat. Bladee, Thaiboy Digital & Yung Lean)",-,81,1,,,,
82,-,Ra Gerra,Pressure (feat. Murli & Kobina),-,82,1,,,,
83,-,Fyb J Mane,Not a Diss,-,83,1,,,,
84,-,Classified,Young Soul,-,84,1,,,,
85,-,MiggiRollz,Lass es sein,-,85,1,,,,
86,-,Pharoahe Monch,Crazy,-,86,1,,,,
87,-,Classified,Stay Cool,-,87,1,,,,
88,down,Pitbull,Hotel Room Service,62,32,55,,,,
89,-,Classified,Danger Bay,-,89,1,,,,
90,-,Kanye West,Love Lockdown,-,16,33,,,,
91,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,47,65,,,,
92,down,Nicki Minaj,Fly (feat. Rihanna),57,57,5,,,,
93,down,Public Enemy,Harder Than You Think,58,5,60,,,,
94,up,JAY-Z,Run This Town (Live),94,14,30,,,,
95,down,ニッキー・ミナージュ,Starships,23,18,55,,,,
96,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,69,,,,
97,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],61,50,67,,,,
98,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),99,49,45,,,,
99,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,41,,,,
100,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),95,50,63,,,,
