Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,83,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,88,,,,
3,up,The Rubberbandits,Horse Outside,3,1,76,,,,
4,up,Eminem,Not Afraid,4,1,88,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,88,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,82,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,88,,,,
8,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],9,5,87,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,84,,,,
10,up,Nicki Minaj,Starships,11,7,88,,,,
11,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),12,11,88,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,88,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),26,2,88,36,2020-02-16,36,2020-02-16
14,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,88,,,,
15,up,Rizzle Kicks,Mama Do the Hump,15,13,88,,,,
16,up,JAY-Z,Run This Town (Live),42,14,40,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),17,15,88,,,,
18,up,Kanye West,All of the Lights,18,17,88,,,,
19,up,House of Pain,Jump Around,19,13,88,,,,
20,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),20,17,88,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,87,,,,
22,up,ニッキー・ミナージュ,Starships,53,18,59,,,,
23,up,Drake,Take Care (feat. Rihanna),32,13,88,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],21,19,73,,,,
25,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),22,20,88,,,,
26,up,Flo Rida,Whistle,41,1,79,,,,
27,down,Lupe Fiasco,Superstar (feat. Matthew Santos),23,5,77,,,,
28,down,Chiddy Bang,Opposite of Adults,24,23,88,,,,
29,-,Azealia Banks,Fuck Him All Night,-,29,1,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),27,22,88,,,,
31,down,JAY-Z,Young Forever (feat. Mr Hudson),28,25,88,,,,
32,down,Nelly,Just a Dream,29,29,52,,,,
33,down,Sean Kingston,Beautiful Girls,31,6,75,,,,
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),33,26,86,,,,
35,up,B.o.B,So Good,57,31,85,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],35,32,53,,,,
37,down,ニッキー・ミナージュ,Va Va Voom,36,27,85,,,,
38,up,Wiz Khalifa,Black and Yellow,38,4,77,,,,
39,up,Wiley,Heatwave (feat Ms D),39,7,84,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),40,31,79,,,,
41,up,Kanye West,Heartless,55,33,84,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,83,,,,
43,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,45,35,81,,,,
44,up,The Black Eyed Peas,My Humps,46,36,83,,,,
45,up,Chipmunk,Oopsy Daisy,52,8,82,,,,
46,down,Professor Green,Read All About It (feat. Emeli Sandé),30,10,40,,,,
47,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,83,,,,
48,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),58,34,84,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),56,43,82,,,,
50,-,Kizo,Disney,-,50,1,,,,
51,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,51,1,,,,
52,-,Masked Wolf,Astronaut In The Ocean,-,51,2,,,,
53,-,BIA,WHOLE LOTTA MONEY,-,53,2,,,,
54,up,Public Enemy,Harder Than You Think,59,5,71,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,39,83,,,,
56,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],66,50,78,,,,
57,up,50 Cent,Candy Shop (feat. Olivia),69,49,73,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),67,50,73,,,,
59,up,Young Money,BedRock (feat. Lloyd),63,37,83,,,,
60,down,MC Hammer,U Can'T Touch This,47,39,84,,,,
61,up,Lil Wayne,Lollipop,82,52,68,,,,
62,up,Professor Green,I Need You Tonight (feat. Ed Drewett),95,62,2,,,,
63,up,Fugees,Killing Me Softly With His Song,92,9,52,,,,
64,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],65,47,80,,,,
65,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,47,76,,,,
66,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,91,40,67,,,,
67,up,JAY-Z,99 Problems,96,54,60,,,,
68,up,Professor Green,Read All About It (Instrumental Version),94,21,83,,,,
69,-,Lupe Fiasco,The Show Goes On,-,56,46,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,43,,,,
71,down,Kanye West,Jesus Walks,62,13,75,,,,
72,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,57,,,,
73,up,Nelly,Ride Wit Me (feat. City Spud),99,55,58,,,,
74,-,Dreezy,Body (feat. Jeremih),-,74,1,,,,
75,-,Krispel,Lifestyle,-,75,1,,,,
76,-,Megan Thee Stallion,TRACK 9,-,76,1,,,,
77,-,Eminem,Space Bound,-,59,45,,,,
78,-,BIA,WHOLE LOTTA MONEY,-,78,1,,,,
79,-,Krispel,Nba,-,79,1,,,,
80,-,Post Malone,Motley Crew,-,52,1,,,,
81,up,The Black Eyed Peas,Pump It (iTunes Originals Version),83,52,48,,,,
82,-,Dave & Stormzy,Clash,-,48,1,,,,
83,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,83,1,,,,
84,up,Iggy Azalea,Fancy (feat. Charli XCX),89,30,57,,,,
85,-,DVRST,Close Eyes,-,85,1,,,,
86,-,Pitbull,Hotel Room Service,-,32,65,,,,
87,-,Slump6s,Antisocial (feat. Babysantana),-,87,1,,,,
88,-,88GLAM,Dance for Me,-,88,1,,,,
89,down,Akon,Smack That (feat. Eminem),75,32,61,,,,
90,up,Eminem,The Real Slim Shady,100,27,54,,,,
91,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,29,,,,
92,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,22,,,,
93,-,50 Cent,Get Up,-,69,24,,,,
94,up,Kanye West,Power,98,26,55,,,,
95,down,エミネム,We Made You (Single Version),61,25,55,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),64,30,65,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,22,,,,
98,-,Kanye West,Flashing Lights,-,75,27,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,88,8,,,,
100,-,Kanye West,Black Skinhead,-,63,34,,,,
