Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),22,1,8,100,2020-03-01,7,2020-04-26
2,down,Megan Thee Stallion,Savage,1,1,7,61,2020-03-22,14,2020-04-19
3,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,3,1,,,,
4,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,1,66,2020-05-03,18,2020-05-31
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,24,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,26,,,,
7,up,Flo Rida,Low (feat. T-Pain),9,1,24,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,26,,,,
9,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,4,52,2020-04-12,48,2020-04-19
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,26,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),15,3,23,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],16,5,25,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),6,2,26,36,2020-02-16,36,2020-02-16
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,26,,,,
15,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,20,64,2019-12-01,52,2020-01-12
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,26,,,,
17,up,Nicki Minaj,Starships,19,7,26,,,,
18,down,Flo Rida,Whistle,12,1,25,,,,
19,up,Rizzle Kicks,Mama Do the Hump,23,13,26,,,,
20,down,Eminem,Not Afraid,7,1,26,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),24,15,26,,,,
22,up,Kanye West,All of the Lights,25,17,26,,,,
23,-,T.I.,Live Your Life (feat. Rihanna),-,10,15,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,26,,,,
25,down,Drake,Take Care (feat. Rihanna),21,13,26,,,,
26,down,The Rubberbandits,Horse Outside,8,1,22,,,,
27,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,26,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,26,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),10,1,22,,,,
30,down,Drake,Toosie Slide,2,2,5,65,2020-04-05,2,2020-04-26
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,26,,,,
33,-,LL Cool J,I'm Bad,-,33,1,,,,
34,-,Drake,Pain 1993 (feat. Playboi Carti),-,34,1,,,,
35,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",91,16,19,,,,
36,down,House of Pain,Jump Around,26,13,26,,,,
37,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,37,1,52,2020-05-10,52,2020-05-10
38,-,Индаблэк,Ледокол,-,38,1,,,,
39,down,Tinie Tempah,Pass Out (Snoop Remix),27,20,26,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),28,17,26,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],30,19,11,,,,
42,-,NLE Choppa & Baby Keem,Crab Flow,-,42,1,,,,
43,-,Drake,Pain 1993 (feat. Playboi Carti),-,43,1,71,2020-05-03,18,2020-05-10
44,-,Will Smith,Miami,-,44,1,,,,
45,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),31,20,26,,,,
46,down,Professor Green,Read All About It (Instrumental Version),32,21,26,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,47,23,,,,
48,-,Post Malone,Circles,-,1,21,2,2019-10-06,2,2019-10-06
49,-,GOODY,Panamera,-,49,1,,,,
50,-,Drake,Desires (feat. Future),-,50,1,68,2020-05-03,41,2020-05-10
51,-,cupcakKe,A.U.T.I.S.M,-,51,1,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,1,,,,
53,-,DJ YOUNG SAMM,"Patience (feat. OTB Fastlane, Omb Bloodbath, Haroldlujah, Quan Pacino & Peppa Don)",-,53,1,,,,
54,-,Drake,Chicago Freestyle (feat. Giveon),-,54,1,92,2020-05-03,26,2020-05-10
55,up,Madcon,Beggin (Original Version),81,24,23,,,,
56,-,Pointguard,Street Gal (feat. Lady Wray),-,56,1,,,,
57,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,46,2,,,,
58,-,Drake,When To Say When,-,58,1,59,2020-05-10,59,2020-05-10
59,down,Chiddy Bang,Opposite of Adults,34,23,26,,,,
60,-,Roddy Ricch,The Box,-,3,11,91,2019-12-08,2,2020-02-16
61,-,Jungle Brothers,Because I Got It Like That (Accapella),-,61,1,,,,
62,-,French Montana,Cold (feat. Tory Lanez),-,62,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),35,22,26,,,,
64,-,Lil Mosey,Blueberry Faygo,-,64,2,69,2020-02-16,24,2020-04-12
65,-,G-Eazy & Jack Harlow,Moana,-,65,1,,,,
66,-,Microspasmi,Nell'occhio del ciclone,-,66,1,,,,
67,down,JAY-Z,Young Forever (feat. Mr Hudson),36,25,26,,,,
68,-,Yxng Bane,Thriller (feat. M Huncho),-,68,1,,,,
69,-,N.W.A.,Straight Outta Compton,-,69,1,,,,
70,-,Saweetie,My Type,-,70,1,,,,
71,-,Yxng Bane,Rubbish (feat. G Frsh),-,71,1,,,,
72,-,Yxng Bane,Rockstar (feat. DBE),-,72,1,,,,
73,-,NF,Paralyzed,-,73,1,,,,
74,-,Juice WRLD,Righteous,-,74,1,86,2020-05-03,86,2020-05-03
75,-,Golden Hoard,Lost in Time,-,75,1,,,,
76,-,Miyagi & Эндшпиль,Половина моя,-,76,1,,,,
77,-,Dubskie,Carole Baskin (Free Joe Exotic),-,77,1,,,,
78,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,78,1,,,,
79,-,Y2K & The Kid LAROI,Go Dumb (feat. blackbear & Bankrol Hayden),-,79,1,,,,
80,-,RJmrLA,Watching,-,80,1,,,,
81,-,Tinie Tempah,Moncler (feat. Tion Wayne),-,81,1,,,,
82,-,Ivy Sole,Bones,-,82,1,,,,
83,-,RJmrLA,Real LA Shit (feat. Joe Moses),-,83,1,,,,
84,-,Tyrone Briggs,Victorious,-,84,1,,,,
85,-,RJmrLA,Pretty Bitches (feat. G-Eazy & Bree Carter),-,85,1,,,,
86,-,RJmrLA,Bang My Line (feat. O.T. Genasis),-,86,1,,,,
87,-,RJmrLA,Rat Race,-,87,1,,,,
88,-,RJmrLA,Time (feat. Young Thug),-,88,1,,,,
89,-,RJmrLA,On God,-,89,1,,,,
90,-,Soolking & Veysel,Dalida (Remix),-,90,1,,,,
91,-,Lil Memer,Dance Til Your Dead,-,91,1,,,,
92,-,JT Music,Stomp Out Their Hope,-,92,1,,,,
93,-,Demun Jones,The Beard Song,-,93,1,,,,
94,-,Lamorne Morris,Idigress,-,94,1,,,,
95,down,Lupe Fiasco,Superstar (feat. Matthew Santos),33,5,25,,,,
96,down,Kanye West,Stronger,48,17,21,,,,
97,-,Akon,Smack That (feat. Eminem),-,32,16,,,,
98,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,25,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),64,5,25,,,,
100,down,B.o.B,So Good,39,31,25,,,,
