Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,64,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,64,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,59,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,59,,,,
5,up,Eminem,Not Afraid,7,1,64,,,,
6,down,Flo Rida,Wild Ones (feat. Sia),4,1,55,,,,
7,down,Sir Stevo,No Chorus,5,5,2,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,64,,,,
9,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,2,64,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,60,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,2,64,36,2020-02-16,36,2020-02-16
12,down,Flo Rida,Right Round (feat. Ke$ha),10,3,59,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,63,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,5,60,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,64,,,,
16,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],13,10,64,,,,
17,down,Nicki Minaj,Starships,16,7,64,,,,
18,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,18,1,,,,
19,up,Drake,Take Care (feat. Rihanna),47,13,64,,,,
20,down,Rizzle Kicks,Mama Do the Hump,17,13,64,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,64,,,,
22,up,Kanye West,All of the Lights,31,17,64,,,,
23,up,House of Pain,Jump Around,29,13,64,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),19,17,64,,,,
25,up,Professor Green,Read All About It (feat. Emeli Sandé),52,10,19,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],20,19,49,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,20,64,,,,
28,down,Lupe Fiasco,Superstar (feat. Matthew Santos),24,5,55,,,,
29,down,The Kid LAROI,WITHOUT YOU,25,1,3,32,2020-12-13,12,2021-02-28
30,down,Chiddy Bang,Opposite of Adults,28,23,64,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,64,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),33,25,64,,,,
33,up,Nelly,Just a Dream,34,29,33,,,,
34,up,Sean Kingston,Beautiful Girls,35,6,54,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),36,26,62,,,,
36,up,B.o.B,So Good,37,31,61,,,,
37,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,29,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,40,27,61,,,,
39,up,Tinie Tempah,Pass Out (Snoop Remix),71,20,61,,,,
40,up,Wiz Khalifa,Black and Yellow,42,4,55,,,,
41,up,Wiley,Heatwave (feat Ms D),43,7,60,,,,
42,up,Chipmunk,Champion (feat. Chris Brown),44,31,57,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),45,34,60,,,,
44,up,Kanye West,Heartless,68,33,60,,,,
45,up,MC Hammer,U Can'T Touch This,50,39,60,,,,
46,up,Chipmunk,Oopsy Daisy,48,8,58,,,,
47,up,Iggy Azalea,Black Widow (feat. Rita Ora),49,41,59,,,,
48,up,Lil Wayne,Mirror (feat. Bruno Mars),65,43,58,,,,
49,up,Public Enemy,Harder Than You Think,51,5,49,,,,
50,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,59,,,,
51,up,Kanye West,Jesus Walks,56,13,53,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,39,59,,,,
53,down,Kanye West,Stronger,39,17,51,,,,
54,-,エミネム,We Made You (Single Version),-,25,42,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,54,,,,
56,up,50 Cent,Candy Shop (feat. Olivia),58,49,50,,,,
57,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,57,,,,
58,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),59,50,50,,,,
59,up,The Black Eyed Peas,My Humps,60,36,59,,,,
60,up,Lil Wayne,Lollipop,63,52,46,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,47,52,,,,
62,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,40,46,,,,
63,up,Lupe Fiasco,The Show Goes On,66,56,32,,,,
64,up,Nelly,Ride Wit Me (feat. City Spud),67,55,41,,,,
65,up,Eminem,Space Bound,69,59,32,,,,
66,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,60,31,,,,
67,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],53,47,56,,,,
68,up,Tinie Tempah,Girls Like (feat. Zara Larsson),73,63,24,,,,
69,up,50 Cent,Get Up,74,69,11,,,,
70,up,Chipmunk,Look for Me (feat. Talay Riley),85,64,20,,,,
71,up,Lil Wayne,Drop the World (feat. Eminem),89,71,12,,,,
72,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",90,71,17,,,,
73,down,JAY-Z,99 Problems,70,54,40,,,,
74,down,Young Money,BedRock (feat. Lloyd),61,37,59,,,,
75,up,Kanye West,Black Skinhead,82,63,22,,,,
76,-,Central Cee,Pinging (6 Figures),-,76,1,,,,
77,up,Unknown T,WW2,77,77,2,,,,
78,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,78,1,,,,
79,up,Pitbull,Hotel Room Service,93,32,45,,,,
80,-,24kGoldn,Coco (feat. DaBaby),-,80,1,,,,
81,-,Lil Jon & The East Side Boyz,We Don't Need That,-,81,1,,,,
82,-,Guts,Hip Hop First of All,-,82,1,,,,
83,up,Eminem,Shake That (feat. Nate Dogg),98,70,7,,,,
84,-,Flo Rida,Sugar (feat. Wynter),-,72,15,,,,
85,up,The Black Eyed Peas,Where Is the Love?,100,73,13,,,,
86,-,Eminem,No Love (feat. Lil Wayne),-,69,10,,,,
87,down,Eminem,The Real Slim Shady,76,27,36,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),86,41,11,,,,
89,-,Kanye West,Flashing Lights,-,75,17,,,,
90,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,64,,,,
91,up,The Game,Hate It Or Love It (feat. 50 Cent),97,80,7,,,,
92,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,52,6,,,,
93,-,Tinie Tempah,Pass Out,-,21,18,,,,
94,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",81,16,42,,,,
95,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,46,,,,
96,down,Akon,Smack That (feat. Eminem),92,32,45,,,,
97,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),96,73,24,,,,
98,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",99,79,13,,,,
99,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,90,4,,,,
100,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,89,7,,,,
