Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,7,79,2020-04-19,1,2020-07-05
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,33,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),5,2,33,36,2020-02-16,36,2020-02-16
4,up,Eminem,Not Afraid,9,1,33,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,1,33,,,,
6,up,The Rubberbandits,Horse Outside,22,1,28,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,33,,,,
8,down,6ix9ine & Nicki Minaj,TROLLZ,4,4,2,89,2020-06-14,4,2020-06-21
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,31,,,,
10,down,Flo Rida,Low (feat. T-Pain),6,1,30,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),7,1,28,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,33,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,33,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,32,,,,
15,-,Beyoncé,BLACK PARADE,-,15,1,78,2020-06-28,78,2020-06-28
16,up,Powfu,Death Bed (feat. beabadoobee),45,1,15,100,2020-03-01,7,2020-04-26
17,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),13,11,33,,,,
18,down,Nicki Minaj,Starships,15,7,33,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],16,10,33,,,,
20,up,Drake,Take Care (feat. Rihanna),27,13,33,,,,
21,down,Rizzle Kicks,Mama Do the Hump,17,13,33,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),18,15,33,,,,
23,down,Kanye West,All of the Lights,20,17,33,,,,
24,down,Azealia Banks,212 (feat. Lazy Jay),19,18,24,,,,
25,-,Paro Pablo,Ghost on Me (feat. F.O.B),-,25,1,,,,
26,down,House of Pain,Jump Around,23,13,33,,,,
27,down,Tinie Tempah,Pass Out (Snoop Remix),24,20,32,,,,
28,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,33,,,,
29,down,ニッキー・ミナージュ,Starships,28,18,25,,,,
30,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],29,19,18,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,33,,,,
32,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),30,20,33,,,,
33,down,Professor Green,Read All About It (Instrumental Version),31,21,33,,,,
34,down,Madcon,Beggin (Original Version),32,24,30,,,,
35,down,Chiddy Bang,Opposite of Adults,33,23,33,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),34,22,33,,,,
37,down,JAY-Z,Young Forever (feat. Mr Hudson),35,25,33,,,,
38,down,Nelly,Just a Dream,36,29,11,,,,
39,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,17,,,,
40,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,26,31,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,41,27,30,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",90,16,25,,,,
43,down,Wiz Khalifa,Black and Yellow,42,4,29,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),44,31,28,,,,
45,-,6ix9ine & Nicki Minaj,TROLLZ,-,45,1,,,,
46,down,B.o.B,So Good,39,31,31,,,,
47,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),48,34,29,,,,
48,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,2,7,66,2020-05-03,18,2020-05-31
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,1,29,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,29,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),63,5,31,,,,
52,-,DaBaby,CHAMPION,-,52,1,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,39,29,,,,
54,down,Kanye West,Heartless,53,33,29,,,,
55,up,The Black Eyed Peas,My Humps,55,36,29,,,,
56,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,1,24,64,2019-12-01,52,2020-01-12
57,-,Kanye West,Love Lockdown,-,16,17,,,,
58,down,Young Money,BedRock (feat. Lloyd),57,37,29,,,,
59,-,BTS,Boy With Luv (Japanese ver.),-,59,1,,,,
60,-,Post Malone,Circles,-,1,24,2,2019-10-06,2,2019-10-06
61,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,61,1,,,,
62,-,Lbenj,La trace,-,62,1,,,,
63,-,Kanye West,Stronger,-,17,26,,,,
64,-,Nelly,Ride Wit Me (feat. City Spud),-,55,23,,,,
65,-,F.O.B,Harpiness,-,65,1,,,,
66,-,D-Block Europe & Yxng Bane,Better Than Yours,-,66,1,,,,
67,-,Mr. Burt,Wiggle (A Halloween Party Jam),-,67,1,,,,
68,-,JAY-Z,Run This Town (Live),-,14,7,,,,
69,down,Pitbull,Hotel Room Service,40,32,21,,,,
70,-,AJ Tracey,Dinner Guest (feat. MoStack),-,16,4,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,71,1,,,,
72,-,The Last Poets,When the Revolution Comes,-,72,1,,,,
73,down,Denise Chaila,Chaila,72,3,3,,,,
74,-,Viktor Vaughn,Overture,-,74,1,,,,
75,down,S1mba,Rover (feat. DTG),69,22,5,88,2020-06-14,88,2020-06-14
76,up,MC Hammer,U Can'T Touch This,84,39,30,,,,
77,up,The Black Eyed Peas,Pump It (iTunes Originals Version),93,52,12,,,,
78,-,Avi & Louis Villain,Veni,-,78,1,,,,
79,down,Chipmunk,Oopsy Daisy,51,8,29,,,,
80,-,Beyoncé,BLACK PARADE,-,80,1,,,,
81,-,Drake,Back To Back,-,81,1,,,,
82,-,The Wheeler Boys,Leavin',-,82,1,,,,
83,-,Snow Tha Product,Pressure,-,83,1,,,,
84,-,Noname,Song 33,-,84,1,,,,
85,-,Kash Doll,Ice Me Out,-,85,1,,,,
86,-,Reggie,My Accent,-,86,1,,,,
87,-,BTS,Lights,-,87,1,,,,
88,-,방탄소년단,FAKE LOVE (Japanese Version),-,88,1,,,,
89,-,BTS,Airplane pt.2 (Japanese ver.),-,89,1,,,,
90,-,BTS,IDOL (Japanese ver.),-,90,1,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,10,21,,,,
92,-,Yung Gravy & bbno$,Welcome to Chilis,-,92,1,,,,
93,down,Iggy Azalea,Black Widow (feat. Rita Ora),58,41,29,,,,
94,down,Lil Wayne,Mirror (feat. Bruno Mars),62,43,28,,,,
95,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],60,47,28,,,,
96,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),59,30,26,,,,
97,down,Wiley,Heatwave (feat Ms D),80,7,29,,,,
98,down,Kanye West,Power,26,26,19,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,47,28,,,,
100,down,Public Enemy,Harder Than You Think,61,5,22,,,,
