Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,11,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,131,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,137,,,,
4,up,The Rubberbandits,Horse Outside,4,1,122,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,1,113,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,137,,,,
7,up,Flo Rida,Whistle,9,1,128,,,,
8,down,Eminem,Not Afraid,6,1,137,,,,
9,-,Flo Rida,Low (feat. T-Pain),-,1,124,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,131,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,2,137,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,8,12,,,,
13,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,136,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,138,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,10,137,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,2,137,36,2020-02-16,36,2020-02-16
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,134,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,136,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,16,96,,,,
20,up,Drake,Take Care (feat. Rihanna),28,13,137,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,136,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,137,,,,
23,up,Kanye West,Homecoming (feat. Chris Martin),23,18,20,,,,
24,up,Kanye West,All of the Lights,24,17,137,,,,
25,down,Nicki Minaj,Starships,22,7,137,,,,
26,down,House of Pain,Jump Around,25,13,137,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,17,136,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],27,19,122,,,,
29,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,137,,,,
30,up,Lupe Fiasco,Superstar (feat. Matthew Santos),31,5,121,,,,
31,up,Chiddy Bang,Opposite of Adults,32,23,136,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,137,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,137,,,,
34,up,Sean Kingston,Beautiful Girls,36,6,121,,,,
35,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,135,,,,
36,up,Akon,Smack That (Live AOL Session),60,36,16,,,,
37,up,B.o.B,So Good,38,31,133,,,,
38,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,32,99,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,41,27,134,,,,
40,up,Iggy Azalea,Fancy (feat. Charli XCX),66,30,92,,,,
41,up,Wiz Khalifa,Black and Yellow,43,4,123,,,,
42,up,Wiley,Heatwave (feat Ms D),42,7,134,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),45,31,127,,,,
44,up,Kanye West,Stronger,73,17,112,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,39,132,,,,
46,up,Kanye West,Heartless,47,33,132,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,48,35,129,,,,
48,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],49,41,39,,,,
49,up,The Black Eyed Peas,My Humps,50,36,131,,,,
50,up,Young Money,BedRock (feat. Lloyd),52,37,131,,,,
51,up,Chipmunk,Oopsy Daisy,53,8,131,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,131,,,,
53,up,Public Enemy,Harder Than You Think,55,5,118,,,,
54,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,128,,,,
55,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,125,,,,
56,down,Pitbull,Hotel Room Service,39,32,107,,,,
57,up,Professor Green,Read All About It (Instrumental Version),58,21,121,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),59,49,120,,,,
59,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,120,,,,
60,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,62,40,113,,,,
61,up,Lil Wayne,Lollipop,63,52,114,,,,
62,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,136,,,,
63,up,MC Hammer,U Can'T Touch This,64,39,132,,,,
64,up,JAY-Z,99 Problems,70,54,104,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),79,55,103,,,,
66,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,105,,,,
67,up,Professor Green,Read All About It (feat. Emeli Sandé),67,10,83,,,,
68,down,T.I.,Live Your Life (feat. Rihanna),44,10,92,,,,
69,up,Lupe Fiasco,The Show Goes On,80,56,88,,,,
70,down,Eminem & Snoop Dogg,From The D 2 The LBC,11,11,2,,,,
71,-,Redman,Let da Monkey Out,-,71,1,,,,
72,-,Ramz,Best Service,-,72,1,,,,
73,up,Eminem,The Real Slim Shady,88,27,98,,,,
74,up,Kanye West,Power,91,26,92,,,,
75,-,Montez,Auf & Ab,-,75,1,,,,
76,-,Yoni Charis,Love You,-,76,1,,,,
77,-,"MASN, Topic & B-Case",Psycho! (Topic & B-Case Remix),-,77,1,,,,
78,down,Kanye West,Jesus Walks,69,13,123,,,,
79,-,Yoni Charis,Peaceful Soul,-,79,1,,,,
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,60,72,,,,
81,-,Dr. Dre,Bang Bang (feat. Hittman & Knoc-Turn'al),-,81,1,,,,
82,-,Eminem,Space Bound,-,59,72,,,,
83,down,Azealia Banks,212 (feat. Lazy Jay),33,18,85,,,,
84,down,T.I.,Whatever You Like,65,58,78,,,,
85,up,エミネム,Berzerk,89,70,8,,,,
86,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,38,,,,
