Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,5,1,6,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,189,,,,
3,down,The Rubberbandits,Horse Outside,2,1,182,,,,
4,down,Flo Rida,Low (feat. T-Pain),3,1,177,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,1,167,,,,
6,up,Flo Rida,Whistle,6,1,184,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,191,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,3,173,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,200,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,5,197,,,,
11,up,Sean Kingston,Beautiful Girls,11,6,180,,,,
12,up,Wiz Khalifa,Black and Yellow,12,4,187,,,,
13,up,Wiley,Heatwave (feat Ms D),13,7,198,,,,
14,up,Chipmunk,Oopsy Daisy,14,8,195,,,,
15,up,Public Enemy,Harder Than You Think,15,5,178,,,,
16,-,hossein rezaian kolemarz,March,-,16,1,,,,
17,-,IVOXYGEN,Wasted,-,17,1,,,,
18,-,Doja Cat,WYM Freestyle,-,18,1,,,,
19,-,President Peach & The Juice Files,Too Young To Die,-,19,2,,,,
20,-,Lenz,Let Go,-,20,1,,,,
21,-,Doja Cat,Shutcho,-,21,1,,,,
22,-,Nogymx & Tenno,Flutters,-,22,1,,,,
23,-,NEKXSTXZIS,Nekodrift (feat. Satoru),-,23,1,,,,
24,-,Project AER,"Things Could Be Worse, But They Could Be Better",-,24,1,,,,
