Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,158,,,,
2,up,The Rubberbandits,Horse Outside,2,1,143,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,1,143,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,158,,,,
5,up,Eminem,Not Afraid,7,1,158,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,151,,,,
7,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,158,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,159,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,8,33,,,,
10,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,157,,,,
11,up,Nicki Minaj,Super Bass,12,11,19,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,155,,,,
13,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,157,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,10,158,,,,
15,up,Nicki Minaj,Starships,16,7,158,,,,
16,up,Drake,Take Care (feat. Rihanna),17,13,158,,,,
17,up,Rizzle Kicks,Mama Do the Hump,18,13,157,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho),19,15,158,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),4,2,158,36,2020-02-16,36,2020-02-16
20,up,Azealia Banks,212 (feat. Lazy Jay),92,18,98,,,,
21,up,Kanye West,Homecoming (feat. Chris Martin),37,18,41,,,,
22,down,Kanye West,All of the Lights,20,17,158,,,,
23,down,House of Pain,Jump Around,21,13,158,,,,
24,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),22,17,157,,,,
25,down,ニッキー・ミナージュ,Starships,23,18,111,,,,
26,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,143,,,,
27,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,158,,,,
28,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,157,,,,
29,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,142,,,,
30,down,Chiddy Bang,Opposite of Adults,29,23,157,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,158,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),32,25,158,,,,
33,up,Sean Kingston,Beautiful Girls,89,6,142,,,,
34,up,Kanye West,Stronger,39,17,133,,,,
35,up,Nelly,Just a Dream,95,29,77,,,,
36,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,156,,,,
37,down,Akon,Smack That (Live AOL Session),36,36,37,,,,
38,up,B.o.B,So Good,43,31,154,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,38,27,155,,,,
40,up,Professor Green,Read All About It (feat. Emeli Sandé),71,10,101,,,,
41,down,Wiz Khalifa,Black and Yellow,40,4,144,,,,
42,down,Wiley,Heatwave (feat Ms D),41,7,155,,,,
43,down,Chipmunk,Champion (feat. Chris Brown),42,31,148,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,150,,,,
45,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],45,41,60,,,,
46,up,The Black Eyed Peas,My Humps,47,36,152,,,,
47,down,MC Hammer,U Can'T Touch This,46,39,153,,,,
48,-,The Pharcyde,My Man,-,48,1,,,,
49,-,Eminem,Any Man,-,49,1,,,,
50,-,Ty Brasel & Aha Gazelle,SHINING,-,50,1,,,,
51,-,"Av9, Rose9 & Swift9",Bookey,-,51,1,,,,
52,-,Iggy Azalea,100 (feat. Watch the Duck),-,52,1,,,,
53,up,Chipmunk,Oopsy Daisy,55,8,152,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),56,41,152,,,,
55,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,47,149,,,,
56,up,Public Enemy,Harder Than You Think,57,5,137,,,,
57,up,Nicki Minaj,Fly (feat. Rihanna),58,57,19,,,,
58,up,Kanye West,Heartless,77,33,153,,,,
59,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],60,50,146,,,,
60,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,50,141,,,,
61,down,Young Money,BedRock (feat. Lloyd),48,37,152,,,,
62,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,66,40,134,,,,
63,up,Lil Wayne,Lollipop,65,52,135,,,,
64,up,JAY-Z,99 Problems,67,54,125,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),68,55,123,,,,
66,-,Flo Rida,Whistle,-,1,148,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,39,153,,,,
68,up,Tinie Tempah,Pass Out (Snoop Remix),93,20,124,,,,
69,up,Lupe Fiasco,The Show Goes On,79,56,102,,,,
70,-,Kanye West,Love Lockdown,-,16,83,,,,
71,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,32,120,,,,
72,down,Kanye West,Jesus Walks,70,13,144,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),63,49,141,,,,
74,-,Kid Ink,Go Mode (feat. ISM),-,74,1,,,,
75,-,Goldroger,Brandlöcher,-,75,1,,,,
76,-,Lil Skies,RAGE!,-,76,1,,,,
77,-,Jelani Blackman & Kojey Radical,Izit,-,77,1,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,78,,,,
79,down,Iggy Azalea,Fancy (feat. Charli XCX),33,30,111,,,,
80,-,MartseMw,Malume (feat. Nepman),-,80,1,,,,
81,-,MartseMw,Mwapindulanji,-,81,1,,,,
82,-,T.I.,Whatever You Like,-,58,96,,,,
83,up,Pitbull,Hotel Room Service,91,32,121,,,,
84,-,Tinie Tempah,Pass Out,-,21,72,,,,
85,-,Tinie Tempah,Pass Out (Instrumental),-,30,38,,,,
86,down,Eminem,The Real Slim Shady,78,27,117,,,,
87,-,MartseMw,Mabala (feat. Provoice),-,87,1,,,,
88,down,Professor Green,Read All About It (Instrumental Version),72,21,140,,,,
89,down,エミネム,We Made You (Single Version),35,25,104,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),31,10,107,,,,
91,down,The Black Eyed Peas,Pump It (iTunes Originals Version),87,52,90,,,,
92,down,Eminem,Space Bound,90,59,78,,,,
93,up,Tinie Tempah,Girls Like (feat. Zara Larsson),94,63,41,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),96,41,35,,,,
