Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,18,1,10,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,165,,,,
3,up,Flo Rida,Low (feat. T-Pain),6,1,157,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,167,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,177,,,,
6,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,5,172,,,,
7,up,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,155,,,,
8,down,Wiz Khalifa,Black and Yellow,4,4,162,,,,
9,up,Wiley,Heatwave (feat Ms D),11,7,173,,,,
10,up,Chipmunk,Oopsy Daisy,12,8,170,,,,
11,down,Public Enemy,Harder Than You Think,5,5,155,,,,
12,down,Fugees,Killing Me Softly With His Song,10,9,125,,,,
13,-,2rbina 2rista,Наташа + пиво в подарок,-,13,1,,,,
14,-,gangsta punkz,Star Shopping,-,14,1,,,,
15,-,Flo Rida,Right Round (feat. Ke$ha),-,3,148,,,,
16,-,INK,Successfully (feat. Bxby & Spax),-,16,1,,,,
17,-,Ren,Hi Ren,-,17,1,,,,
18,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,18,1,,,,
19,-,INK,Candy Shopping,-,19,1,,,,
20,-,Lemon,Big Bank,-,20,1,,,,
21,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,21,1,,,,
