Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rubberbandits,Horse Outside,3,1,199,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,180,,,,
3,down,Flo Rida,Whistle,2,1,201,,,,
4,up,Jack Harlow,Lovin On Me,17,1,12,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,215,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,194,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,202,,,,
8,up,Wiley,Heatwave (feat Ms D),9,7,216,,,,
9,up,Chipmunk,Oopsy Daisy,10,8,213,,,,
10,up,Public Enemy,Harder Than You Think,11,5,196,,,,
11,up,Fugees,Killing Me Softly With His Song,20,9,140,,,,
12,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
13,-,Leopold I.,Wabi-Sabi (feat. Amaya),-,13,1,,,,
14,-,"Pezet, Szamz & Bruno",Tokyo (współczesny),-,14,1,,,,
15,-,Boise Boi,Hype,-,15,1,,,,
16,-,Flo Milli,Never Lose Me,-,16,1,,,,
17,-,"VALORANT, David Donges & Jason Chu",Standing Tall,-,17,1,,,,
18,-,Toosii,Inside Out,-,18,1,,,,
19,-,"VALORANT, ARB4 & Tienas",RAJA (feat. Mangal Suvarnan),-,19,1,,,,
20,-,VALORANT & Stella Mwangi,Watch,-,20,1,,,,
21,-,Bone Thugs-n-Harmony,Crossroads Live,-,21,1,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),4,3,187,,,,
23,-,Bone Thugs-n-Harmony,Crossroads (Live),-,23,1,,,,
