Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,11,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,72,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,67,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,72,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,67,,,,
6,down,Eminem,Not Afraid,4,1,72,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,72,,,,
8,up,Flo Rida,Whistle,9,1,64,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,72,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),12,2,72,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,65,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,71,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,68,,,,
14,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,72,,,,
15,up,Drake,Take Care (feat. Rihanna),19,13,72,,,,
16,up,Rizzle Kicks,Mama Do the Hump,20,13,72,,,,
17,up,House of Pain,Jump Around,24,13,72,,,,
18,up,Professor Green,Read All About It (feat. Emeli Sandé),39,10,27,,,,
19,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,72,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,1,60,,,,
21,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),26,20,72,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],25,19,57,,,,
23,down,The Rubberbandits,Horse Outside,5,1,63,,,,
24,up,Chiddy Bang,Opposite of Adults,29,23,72,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,68,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),30,22,72,,,,
27,up,JAY-Z,Young Forever (feat. Mr Hudson),31,25,72,,,,
28,down,Nicki Minaj,Starships,17,7,72,,,,
29,up,Nelly,Just a Dream,32,29,37,,,,
30,up,Sean Kingston,Beautiful Girls,33,6,60,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,70,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,37,27,69,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,10,72,,,,
34,up,Wiley,Heatwave (feat Ms D),41,7,68,,,,
35,up,Wiz Khalifa,Black and Yellow,40,4,63,,,,
36,-,YSB Roki,Green Danger (feat. elmparkelmo & Luke Culhane),-,36,1,,,,
37,up,Chipmunk,Champion (feat. Chris Brown),42,31,63,,,,
38,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,32,37,,,,
39,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,68,,,,
40,up,The Black Eyed Peas,My Humps,47,36,67,,,,
41,up,JAY-Z,Run This Town (Live),97,14,26,,,,
42,up,Young Money,BedRock (feat. Lloyd),53,37,67,,,,
43,down,B.o.B,So Good,35,31,69,,,,
44,up,Chipmunk,Oopsy Daisy,49,8,66,,,,
45,up,T.I.,Live Your Life (feat. Rihanna),64,10,46,,,,
46,up,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,67,,,,
47,down,Kanye West,Heartless,43,33,68,,,,
48,up,Kanye West,Jesus Walks,54,13,61,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,67,,,,
50,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],57,50,62,,,,
51,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),90,50,58,,,,
52,up,50 Cent,Candy Shop (feat. Olivia),77,49,58,,,,
53,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,65,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,71,,,,
55,up,エミネム,We Made You (Single Version),58,25,47,,,,
56,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,93,40,54,,,,
57,up,Lil Wayne,Lollipop,91,52,54,,,,
58,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),59,30,52,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),52,39,67,,,,
60,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,72,,,,
61,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,47,60,,,,
62,-,Azealia Banks,212 (feat. Lazy Jay),-,18,39,,,,
63,down,Kanye West,All of the Lights,22,17,72,,,,
64,down,MC Hammer,U Can'T Touch This,48,39,68,,,,
65,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,48,,,,
66,-,Pitbull,Hotel Room Service,-,32,50,,,,
67,up,Eminem,The Real Slim Shady,99,27,43,,,,
68,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,47,,,,
69,up,Nelly,Ride Wit Me (feat. City Spud),100,55,48,,,,
70,down,Lupe Fiasco,Superstar (feat. Matthew Santos),28,5,63,,,,
71,-,Eminem,Space Bound,-,59,38,,,,
72,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],-,24,1,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,36,,,,
74,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],56,47,64,,,,
75,-,Kanye West,Love Lockdown,-,16,32,,,,
76,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,27,,,,
77,-,50 Cent,Get Up,-,69,17,,,,
78,down,Lil Wayne,Mirror (feat. Bruno Mars),51,43,66,,,,
79,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),76,49,41,,,,
80,-,J.I the Prince of N.Y,Blame on Me,-,80,1,,,,
81,down,Cardi B,Up,38,1,7,4,2021-02-14,4,2021-02-14
82,-,2Pac,When I Get Free (feat. J. Valentine),-,82,1,,,,
83,-,Travis Scott & HVME,Goosebumps (Remix),-,2,6,82,2021-02-14,44,2021-04-11
84,up,JAY-Z,99 Problems,98,54,47,,,,
85,-,Lupe Fiasco,The Show Goes On,-,56,37,,,,
86,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,29,,,,
87,-,Kanye West,Black Skinhead,-,63,27,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,16,,,,
89,down,Public Enemy,Harder Than You Think,55,5,57,,,,
90,up,Fugees,Killing Me Softly With His Song,92,9,40,,,,
91,-,T.I.,Whatever You Like,-,58,31,,,,
92,-,Chipmunk,Look for Me (feat. Talay Riley),-,64,25,,,,
93,up,Kanye West,Stronger,95,17,59,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,88,3,,,,
95,-,ニッキー・ミナージュ,Starships,-,18,52,,,,
96,down,Professor Green,Read All About It (Instrumental Version),82,21,69,,,,
97,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,62,18,,,,
98,down,The Black Eyed Peas,Pump It (iTunes Originals Version),94,52,38,,,,
99,-,Kanye West,Flashing Lights,-,75,21,,,,
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,70,15,,,,
