Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,12,32,2020-12-13,12,2021-02-28
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,73,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,68,,,,
5,up,Flo Rida,Low (feat. T-Pain),5,1,68,,,,
6,up,Eminem,Not Afraid,6,1,73,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),20,1,61,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,1,73,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,2,73,36,2020-02-16,36,2020-02-16
10,down,Flo Rida,Whistle,8,1,65,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,73,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,3,66,,,,
13,up,Professor Green,Read All About It (feat. Emeli Sandé),18,10,28,,,,
14,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,72,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,69,,,,
16,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),14,11,73,,,,
17,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,10,73,,,,
18,down,Rizzle Kicks,Mama Do the Hump,16,13,73,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),60,15,73,,,,
20,up,Nicki Minaj,Starships,28,7,73,,,,
21,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),19,17,73,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",68,16,48,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,11,72,,,,
24,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Jamblock Remix],72,24,2,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],22,19,58,,,,
26,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),21,20,73,,,,
27,down,Chiddy Bang,Opposite of Adults,24,23,73,,,,
28,down,House of Pain,Jump Around,17,13,73,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,73,,,,
30,down,JAY-Z,Young Forever (feat. Mr Hudson),27,25,73,,,,
31,down,Sean Kingston,Beautiful Girls,30,6,61,,,,
32,-,Akon,Smack That (feat. Eminem),-,32,51,,,,
33,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,26,71,,,,
34,up,B.o.B,So Good,43,31,70,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,32,27,70,,,,
36,down,Wiley,Heatwave (feat Ms D),34,7,69,,,,
37,down,Wiz Khalifa,Black and Yellow,35,4,64,,,,
38,down,Chipmunk,Champion (feat. Chris Brown),37,31,64,,,,
39,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),39,34,69,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],38,32,38,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),59,39,68,,,,
42,down,Drake,Take Care (feat. Rihanna),15,13,73,,,,
43,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,68,,,,
44,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,53,35,66,,,,
45,down,The Black Eyed Peas,My Humps,40,36,68,,,,
46,down,Young Money,BedRock (feat. Lloyd),42,37,68,,,,
47,down,Chipmunk,Oopsy Daisy,44,8,67,,,,
48,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,41,68,,,,
49,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],74,47,65,,,,
50,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],50,50,63,,,,
51,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),51,50,59,,,,
52,up,Professor Green,Read All About It (Instrumental Version),96,21,70,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,47,61,,,,
54,up,Lil Wayne,Lollipop,57,52,55,,,,
55,up,MC Hammer,U Can'T Touch This,64,39,69,,,,
56,up,JAY-Z,99 Problems,84,54,48,,,,
57,up,Nelly,Ride Wit Me (feat. City Spud),69,55,49,,,,
58,up,Lupe Fiasco,The Show Goes On,85,56,38,,,,
59,up,Lil Wayne,Mirror (feat. Bruno Mars),78,43,67,,,,
60,down,JAY-Z,Run This Town (Live),41,14,27,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),52,49,59,,,,
62,up,Kanye West,All of the Lights,63,17,73,,,,
63,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,67,,,,
64,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,56,40,55,,,,
65,up,Eminem,The Real Slim Shady,67,27,44,,,,
66,up,Eminem,Space Bound,71,59,39,,,,
67,up,T.I.,Whatever You Like,91,58,32,,,,
68,down,Kanye West,Heartless,47,33,69,,,,
