Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,196,,,,
2,up,Flo Rida,Low (feat. T-Pain),19,1,183,,,,
3,up,Flo Rida,Whistle,23,1,190,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,198,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),26,3,178,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,207,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,204,,,,
8,down,Lupe Fiasco,Superstar (feat. Matthew Santos),7,5,183,,,,
9,down,Sean Kingston,Beautiful Girls,8,6,185,,,,
10,down,Wiz Khalifa,Black and Yellow,9,4,192,,,,
11,down,Wiley,Heatwave (feat Ms D),10,7,205,,,,
12,down,Chipmunk,Oopsy Daisy,11,8,202,,,,
13,up,Public Enemy,Harder Than You Think,13,5,185,,,,
14,-,Yung Gravy,Betty (Get Money),-,14,2,,,,
15,-,Jack Harlow,Lovin On Me,-,1,1,,,,
16,-,La Familia & Jo,Zori de Ziua,-,16,1,,,,
17,-,KeBlack,LAISSE MOI,-,17,1,,,,
18,-,Kyle Exum,Woody Walk,-,18,1,,,,
19,-,Dafina Zeqiri & Mozzik,Drama,-,19,1,,,,
20,-,King Iso,Speed of Darkness (feat. Krizz Kaliko & C-Mob),-,20,1,,,,
