Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,5,64,2019-12-01,52,2020-01-12
2,up,Post Malone,Circles,6,1,7,2,2019-10-06,2,2019-10-06
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,7,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,7,,,,
5,up,Flo Rida,Low (feat. T-Pain),27,1,5,,,,
6,up,Eminem,Not Afraid,10,1,7,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,7,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,7,,,,
9,up,Flo Rida,Whistle,13,1,7,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,2,5,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,7,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),21,2,7,36,2020-02-16,36,2020-02-16
13,down,Flo Rida,Right Round (feat. Ke$ha),12,3,7,,,,
14,-,Sidemen,The Gift,-,14,1,,,,
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],14,5,6,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,5,7,,,,
17,up,Nicki Minaj,Starships,18,7,7,,,,
18,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),17,11,7,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),8,1,6,,,,
20,down,Drake,Take Care (feat. Rihanna),19,13,7,,,,
21,down,Rizzle Kicks,Mama Do the Hump,20,13,7,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,11,7,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),30,15,7,,,,
24,up,Azealia Banks,212 (feat. Lazy Jay),53,18,5,,,,
25,up,Kanye West,All of the Lights,39,17,7,,,,
26,down,Tinie Tempah,Pass Out (Snoop Remix),22,20,7,,,,
27,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),23,17,7,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,7,,,,
29,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),25,20,7,,,,
30,down,Professor Green,Read All About It (Instrumental Version),26,21,7,,,,
31,down,Lupe Fiasco,Superstar (feat. Matthew Santos),29,5,7,,,,
32,down,House of Pain,Jump Around,16,13,7,,,,
33,down,Chiddy Bang,Opposite of Adults,31,23,7,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,22,7,,,,
35,down,JAY-Z,Young Forever (feat. Mr Hudson),33,25,7,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),42,26,7,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,37,27,7,,,,
38,up,Wiz Khalifa,Black and Yellow,38,4,7,,,,
39,up,Wiley,Heatwave (feat Ms D),40,7,6,,,,
40,down,The Rubberbandits,Horse Outside,7,1,7,,,,
41,down,Sean Kingston,Beautiful Girls,34,6,7,,,,
42,down,Chipmunk,Champion (feat. Chris Brown),41,31,6,,,,
43,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),44,34,7,,,,
44,up,Madcon,Beggin (Original Version),62,24,5,,,,
45,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,46,35,7,,,,
46,up,Chipmunk,Oopsy Daisy,48,8,7,,,,
47,down,Kanye West,Heartless,43,33,7,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),51,5,7,,,,
49,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,7,,,,
50,up,Young Money,BedRock (feat. Lloyd),59,37,7,,,,
51,down,B.o.B,So Good,47,31,7,,,,
52,down,Iggy Azalea,Black Widow (feat. Rita Ora),49,41,7,,,,
53,up,MC Hammer,U Can'T Touch This,60,39,7,,,,
54,up,Lil Wayne,Mirror (feat. Bruno Mars),61,43,7,,,,
55,up,エミネム,We Made You (Single Version),68,25,4,,,,
56,up,Kanye West,Jesus Walks,63,13,7,,,,
57,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],54,47,7,,,,
58,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],55,50,7,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),57,50,7,,,,
60,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",65,16,6,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),56,39,7,,,,
62,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),82,49,5,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),64,49,7,,,,
64,up,Lil Wayne,Lollipop,66,52,7,,,,
65,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,69,40,7,,,,
66,up,The Black Eyed Peas,My Humps,67,36,7,,,,
67,up,Akon,Smack That (feat. Eminem),72,32,5,,,,
68,up,Stormzy,Lessons,80,68,2,,,,
69,down,Arizona Zervas,ROXANNE,4,3,5,14,2019-11-24,4,2019-12-22
70,-,The Game,Put You On the Game,-,70,1,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,47,7,,,,
72,-,Mango X MathMan,Deep Blue (feat. Lisa Hannigan),-,72,1,,,,
73,-,Nick Cannon,"The Invitation (feat. Suge Knight, Hitman Holla, Charlie Clips & Prince Eazy)",-,73,1,,,,
74,-,"Mavado, Kerosn & Walton",Don't Joke,-,74,1,,,,
75,-,Stormzy,Bronze,-,75,1,,,,
76,-,Hopsin,The Old Us,-,76,1,,,,
77,-,エミネム,3 a.m.,-,77,1,,,,
78,down,T.I.,Whatever You Like,76,58,6,,,,
79,-,Quando Rondo,Collect Calls,-,79,1,,,,
80,-,Lil Tecca,Why U Look Mad,-,80,1,,,,
81,-,Fat Joe & Dre,YES (feat. Cardi B & Anuel AA),-,81,1,,,,
82,-,Anacondaz,Пусть они умрут (feat. Noize MC),-,82,1,,,,
83,-,Fat Joe & Dre,Been Thru,-,83,1,,,,
84,-,Nyge,Trendsetter (feat. AJ Tracey & Kranium),-,84,1,,,,
85,-,Rod Wave,Abandoned,-,85,1,,,,
86,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),87,30,4,,,,
87,-,Rod Wave,Soldier Life,-,87,1,,,,
88,-,Rod Wave,Dark Conversations,-,88,1,,,,
89,down,JAY-Z,99 Problems,71,54,7,,,,
90,down,Eminem,The Real Slim Shady,84,27,7,,,,
91,-,Vescan,Am Uitat Sa Mai Fim Oameni,-,91,1,,,,
92,-,Sinima Beats,Bad Habits (Instrumental),-,92,1,,,,
93,-,Vescan,Te Intorci Acasa... (feat. Aris),-,93,1,,,,
94,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,52,3,,,,
95,-,Kanye West,Love Lockdown,-,16,2,,,,
96,-,Kanye West,Stronger,-,17,4,,,,
97,down,Public Enemy,Harder Than You Think,52,5,6,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),77,55,7,,,,
99,down,N-Dubz,Playing With Fire (feat. Mr Hudson),83,60,7,,,,
100,down,Lupe Fiasco,The Show Goes On,85,56,7,,,,
