Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,201,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,188,,,,
3,up,Flo Rida,Whistle,3,1,210,,,,
4,-,Shaq,Marley,-,4,1,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,216,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),12,3,194,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,223,,,,
8,down,Sean Kingston,Beautiful Girls,7,6,202,,,,
9,down,Wiz Khalifa,Black and Yellow,8,4,209,,,,
10,down,Wiley,Heatwave (feat Ms D),9,7,225,,,,
11,down,Chipmunk,Oopsy Daisy,10,8,222,,,,
12,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,212,,,,
13,-,The Rubberbandits,Horse Outside,-,1,206,,,,
14,-,Don Toliver,Deep in the Water,-,14,1,,,,
15,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,225,,,,
16,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,202,,,,
17,down,Jack Harlow,Lovin On Me,13,1,19,,,,
18,-,Bryson Tiller,Whatever She Wants,-,18,1,,,,
19,-,Public Enemy,Harder Than You Think,-,5,204,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,9,4,,,,
21,-,Future & Metro Boomin,Like That,-,19,1,,,,
22,down,Fugees,Killing Me Softly With His Song,11,9,148,,,,
23,down,Owen Alfred,TOKYO (feat. Yung Bino),6,6,2,,,,
24,-,Kartky & Deys,Koszmar Minionego Lata (Live Act),-,24,1,,,,
25,-,Buddy & Kent Jamz,She Think,-,25,1,,,,
26,-,NEXTGeneration,"Yummy! (feat. Ayesha, Dylan Trevino & 916don)",-,26,1,,,,
27,-,"Breathwork Beats, Pan Beats & Raphael Hélion",Ocean’s Gate - Evolutions,-,27,1,,,,
