Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,194,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),10,1,170,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,196,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,205,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,202,,,,
6,up,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,181,,,,
7,up,Sean Kingston,Beautiful Girls,12,6,183,,,,
8,up,The Rubberbandits,Horse Outside,14,1,187,,,,
9,up,Wiz Khalifa,Black and Yellow,13,4,190,,,,
10,down,Wiley,Heatwave (feat Ms D),7,7,203,,,,
11,down,Chipmunk,Oopsy Daisy,8,8,200,,,,
12,down,Public Enemy,Harder Than You Think,9,5,183,,,,
13,-,Kanye West & Mr Hudson,Paranoid (New Mix),-,13,1,,,,
14,-,no_traction,Quikstop + Slideshow Post,-,14,1,,,,
15,-,Wu-Tang Clan,"Claudine (feat. Ghostface Killah, Mathematics & Nicole Bus)",-,15,1,,,,
16,-,INK,Back Again,-,16,1,,,,
17,-,Eminem,Just Lose It,-,17,1,,,,
18,-,City Girls & Kim Petras,Flashy,-,18,1,,,,
19,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,19,1,,,,
20,-,163Margs,Talk Of The Town (Freestyle),-,20,1,,,,
21,-,Egon,Hey Dostla! (feat. Guilty Simpson),-,21,1,,,,
22,-,エミネム,Mr. Mathers (Skit),-,22,1,,,,
