Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,3,79,2020-04-19,1,2020-07-05
3,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,29,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,29,,,,
5,up,Eminem,Not Afraid,5,1,29,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,29,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),13,2,29,36,2020-02-16,36,2020-02-16
8,up,The Rubberbandits,Horse Outside,93,1,24,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,1,29,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,2,29,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,27,,,,
12,up,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],16,5,28,,,,
13,-,Aaron J,I'm a Mess,-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,5,29,,,,
15,up,T.I.,Live Your Life (feat. Rihanna),20,10,18,,,,
16,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,29,,,,
17,up,Nicki Minaj,Starships,19,7,29,,,,
18,up,Rizzle Kicks,Mama Do the Hump,21,13,29,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),22,15,29,,,,
20,up,Kanye West,All of the Lights,23,17,29,,,,
21,up,House of Pain,Jump Around,24,13,29,,,,
22,up,S1mba,Rover (feat. DTG),72,22,3,88,2020-06-14,88,2020-06-14
23,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,29,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,29,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],26,19,14,,,,
26,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),27,20,29,,,,
27,up,Professor Green,Read All About It (Instrumental Version),28,21,29,,,,
28,down,Flo Rida,Low (feat. T-Pain),8,1,27,,,,
29,up,Madcon,Beggin (Original Version),61,24,26,,,,
30,up,Chiddy Bang,Opposite of Adults,33,23,29,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),9,1,25,,,,
32,up,Kanye West,Stronger,96,17,24,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),39,22,29,,,,
34,up,JAY-Z,Young Forever (feat. Mr Hudson),41,25,29,,,,
35,down,Flo Rida,Whistle,10,1,28,,,,
36,up,Nelly,Just a Dream,50,29,7,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),35,26,28,,,,
38,down,Flo Rida,Right Round (feat. Ke$ha),14,3,26,,,,
39,-,Tinie Tempah,Pass Out (Snoop Remix),-,20,28,,,,
40,up,ニッキー・ミナージュ,Va Va Voom,40,27,27,,,,
41,down,6ix9ine,GOOBA,3,3,3,100,2020-05-10,2,2020-05-17
42,up,Wiz Khalifa,Black and Yellow,42,4,26,,,,
43,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,3,66,2020-05-03,18,2020-05-31
44,down,Wiley,Heatwave (feat Ms D),43,7,26,,,,
45,up,Chipmunk,Champion (feat. Chris Brown),45,31,25,,,,
46,-,Miniminter & Randy,The Helium Song,-,46,1,,,,
47,down,Kanye West,Heartless,46,33,26,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,10,29,,,,
49,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,39,26,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,49,35,26,,,,
51,down,B.o.B,So Good,38,31,28,,,,
52,up,The Black Eyed Peas,My Humps,54,36,26,,,,
53,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),53,34,26,,,,
54,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,1,26,,,,
55,up,MC Hammer,U Can'T Touch This,55,39,27,,,,
56,down,Sean Kingston,Beautiful Girls,34,6,24,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),52,5,28,,,,
58,-,エミネム,We Made You (Single Version),-,25,19,,,,
59,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,5,26,,,,
60,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,22,,,,
61,down,Chipmunk,Oopsy Daisy,56,8,26,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),57,41,26,,,,
63,up,Akon,Smack That (feat. Eminem),84,32,19,,,,
64,-,Gunna,MOTW,-,64,1,,,,
65,down,Drake,Take Care (feat. Rihanna),29,13,29,,,,
66,-,KSI,Creature,-,66,1,,,,
67,down,Post Malone,Circles,37,1,23,2,2019-10-06,2,2019-10-06
68,-,JAY-Z,Run This Town (Live),-,14,6,,,,
69,-,Azealia Banks,212 (feat. Lazy Jay),-,18,20,,,,
70,-,The Black Eyed Peas,Joints & Jam,-,70,1,,,,
71,-,Krept & Konan,Freak of the Week (feat. Jeremih),-,71,1,,,,
72,-,Diana Ross,Chain Reaction,-,72,1,,,,
73,down,AJ Tracey,Dinner Guest (feat. MoStack),30,16,3,,,,
74,-,MIST,House Party (feat. Fredo),-,74,1,,,,
75,-,Mic Righteous,Darkness,-,75,1,,,,
76,-,J-Ott$,Crazy About You (feat. Anna),-,76,1,,,,
77,-,D.Gold,New Awakening (feat. Maggo Percocet),-,77,1,,,,
78,down,Young Money,BedRock (feat. Lloyd),59,37,26,,,,
79,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,78,2,,,,
80,-,Future,Accepting My Flaws,-,80,1,,,,
81,-,D.Gold,Seratonin off Balance,-,81,1,,,,
82,-,D.Gold,New Psychopathy,-,82,1,,,,
83,-,Future,Too Comfortable,-,83,1,,,,
84,-,Logic,Fade Away,-,84,1,,,,
85,-,Myd,No B******t (feat. Twice & Lil Patt) [Extended Solo Version],-,85,1,,,,
86,-,JayKae,Novocaine (feat. Remtrex),-,86,1,,,,
87,-,Snoop Dogg,I Wanna Go Outside,-,87,1,,,,
88,-,Migos,Racks 2 Skinny,-,88,1,,,,
89,-,KSI,Domain,-,89,1,,,,
90,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,13,,,,
91,-,Demigosh,Ibi,-,91,1,,,,
92,-,Die Antwoord,No 1,-,92,1,,,,
93,-,Gunna,Richard Millie Plain,-,93,1,,,,
94,-,Beatdiggers,Nu Jazz (Instrumental),-,94,1,,,,
95,-,Beatdiggers,I Am Runnin (Instrumental),-,95,1,,,,
96,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,47,26,,,,
97,down,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],95,47,25,,,,
98,down,Kanye West,Jesus Walks,82,13,25,,,,
99,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],99,50,25,,,,
100,-,50 Cent,Candy Shop (feat. Olivia),-,49,23,,,,
