Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Powfu,Death Bed (feat. beabadoobee),49,1,20,100,2020-03-01,7,2020-04-26
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,38,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),14,2,38,36,2020-02-16,36,2020-02-16
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,38,,,,
6,down,The Rubberbandits,Horse Outside,3,1,33,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,1,38,,,,
8,up,Eminem,Not Afraid,9,1,38,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,38,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,36,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],7,2,38,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),8,3,33,,,,
13,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,37,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,5,37,,,,
15,up,Tinie Tempah,Written in the Stars (feat. Eric Turner),15,11,38,,,,
16,up,Rizzle Kicks,Mama Do the Hump,16,13,38,,,,
17,-,StaySolidRocky,Party Girl,-,17,5,86,2020-05-10,14,2020-06-14
18,down,Pitbull,I Know You Want Me (Calle Ocho),17,15,38,,,,
19,down,Azealia Banks,212 (feat. Lazy Jay),18,18,28,,,,
20,up,Kanye West,All of the Lights,35,17,38,,,,
21,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),21,17,38,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],23,19,23,,,,
23,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),24,20,38,,,,
24,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
25,up,エミネム,We Made You (Single Version),94,25,25,,,,
26,up,Madcon,Beggin (Original Version),26,24,35,,,,
27,up,Flo Rida,Low (feat. T-Pain),33,1,35,,,,
28,down,House of Pain,Jump Around,19,13,38,,,,
29,down,Chiddy Bang,Opposite of Adults,28,23,38,,,,
30,down,Nicki Minaj,Starships,13,7,38,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,38,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,10,38,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,11,38,,,,
34,down,JAY-Z,Young Forever (feat. Mr Hudson),30,25,38,,,,
35,-,Flo Rida,Whistle,-,1,35,,,,
36,down,Sean Kingston,Beautiful Girls,32,6,30,,,,
37,down,Bad Meets Evil,Lighters (feat. Bruno Mars),34,26,36,,,,
38,up,Professor Green,Read All About It (Instrumental Version),40,21,38,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,36,27,35,,,,
40,up,Wiley,Heatwave (feat Ms D),41,7,34,,,,
41,-,Drake,Toosie Slide,-,2,11,65,2020-04-05,2,2020-04-26
42,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,29,,,,
43,up,Chipmunk,Champion (feat. Chris Brown),55,31,32,,,,
44,down,Drake,Take Care (feat. Rihanna),22,13,38,,,,
45,down,Akon,Smack That (feat. Eminem),39,32,25,,,,
46,down,Kanye West,Heartless,43,33,34,,,,
47,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,20,,,,
48,-,Nealo,You Can’t Go Home Again (with Adam Garrett & Uly),-,48,1,,,,
49,down,Tinie Tempah,Pass Out (Snoop Remix),47,20,37,,,,
50,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),62,34,34,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),73,5,36,,,,
52,up,Kanye West,Stronger,82,17,31,,,,
53,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,34,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,34,,,,
55,up,T.I.,Live Your Life (feat. Rihanna),60,10,25,,,,
56,up,Tinie Tempah,Pass Out,92,21,3,,,,
57,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,28,,,,
58,-,Kanye West,Love Lockdown,-,16,18,,,,
59,down,Lupe Fiasco,Superstar (feat. Matthew Santos),27,5,33,,,,
60,-,J. Cole,The Climb Back,-,60,1,,,,
61,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,44,35,34,,,,
62,-,Jidenna & Bullish,Black Magic Hour,-,62,1,,,,
63,-,DJ Khaled,GREECE (feat. Drake),-,63,1,24,2020-07-26,24,2020-07-26
64,-,Denise Chaila,Chaila,-,3,6,,,,
65,-,M1llionz,B1llionz,-,65,1,,,,
66,down,Wiz Khalifa,Black and Yellow,38,4,34,,,,
67,down,B.o.B,So Good,56,31,36,,,,
68,up,JAY-Z,Run This Town (Live),83,14,11,,,,
69,-,Stormzy,Own It (feat. Burna Boy & CHANGMO),-,69,1,,,,
70,down,Juice WRLD & Marshmello,Come & Go,63,30,2,4,2020-07-19,4,2020-07-19
71,-,S1mba,Rover (feat. DTG),-,22,7,88,2020-06-14,88,2020-06-14
72,-,Monma,ManaTree,-,72,1,,,,
73,-,D-Block Europe,Plain Jane,-,73,1,,,,
74,-,Elodie & Marracash,Margarita,-,74,1,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,75,1,,,,
76,-,j'san,Good Morning Sunshine,-,76,1,,,,
77,-,Xtoc,Damaged,-,77,1,,,,
78,-,Garot Michael Conklin,Tarumi,-,78,1,,,,
79,-,YFN Lucci,Wet,-,79,1,,,,
80,-,Haarper,Obstruction (feat. Baker Ya Maker),-,80,1,,,,
81,down,Professor Green,Read All About It (feat. Emeli Sandé),78,10,3,,,,
82,-,B-Ahwe,Blue Print (feat. LAUSSE the CAT),-,82,1,,,,
83,-,Haarper,Walter Kovacs (feat. Slime Da Garbage Mane),-,83,1,,,,
84,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,84,1,,,,
85,-,Engelwood,Sea Song,-,85,1,,,,
86,-,Haarper,Eye of the Storm (feat. Baker Ya Maker),-,86,1,,,,
87,-,Canibus,Dreamzzzzz,-,87,1,,,,
88,-,Scale$,Hold That (feat. Haarper),-,88,1,,,,
89,-,Ian Ewing,Two Avocados and a Microphone,-,89,1,,,,
90,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,32,3,,,,
91,down,The Black Eyed Peas,My Humps,45,36,34,,,,
92,down,Nicki Minaj,Super Bass,52,12,3,,,,
93,down,Chipmunk,Oopsy Daisy,48,8,34,,,,
94,down,Young Money,BedRock (feat. Lloyd),46,37,34,,,,
95,down,Iggy Azalea,Black Widow (feat. Rita Ora),50,41,34,,,,
96,down,MC Hammer,U Can'T Touch This,59,39,35,,,,
97,down,Lil Wayne,Mirror (feat. Bruno Mars),51,43,33,,,,
98,down,Pitbull,Hotel Room Service,42,32,25,,,,
99,down,Kanye West,Power,88,26,24,,,,
100,down,Public Enemy,Harder Than You Think,54,5,27,,,,
