Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Wake Up Call (feat. Trippie Redd),22,1,2,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
3,up,Eminem,Godzilla (feat. Juice WRLD),39,3,4,84,2020-01-19,12,2020-01-26
4,-,Nicki Minaj,Yikes,-,4,1,36,2020-02-09,36,2020-02-09
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,14,,,,
6,down,The Rubberbandits,Horse Outside,4,1,11,,,,
7,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,12,64,2019-12-01,52,2020-01-12
8,down,Flo Rida,Low (feat. T-Pain),6,1,12,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,1,12,,,,
10,down,Eminem,Not Afraid,7,1,14,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,14,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,2,14,,,,
13,down,Post Malone,Circles,5,1,14,2,2019-10-06,2,2019-10-06
14,-,Flo Rida,Right Round (feat. Ke$ha),-,3,12,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),13,2,14,36,2020-02-16,36,2020-02-16
16,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],15,5,13,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),9,1,14,,,,
18,down,Nicki Minaj,Starships,17,7,14,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),18,11,14,,,,
20,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,10,14,,,,
21,up,Rizzle Kicks,Mama Do the Hump,21,13,14,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,14,,,,
23,up,House of Pain,Jump Around,25,13,14,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),27,17,14,,,,
25,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),28,20,14,,,,
26,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,26,1,,,,
27,up,Professor Green,Read All About It (Instrumental Version),29,21,14,,,,
28,up,Madcon,Beggin (Original Version),30,24,11,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),32,5,13,,,,
30,up,Chiddy Bang,Opposite of Adults,31,23,14,,,,
31,-,Meek Mill,Believe (feat. Justin Timberlake),-,31,1,68,2020-02-09,45,2020-02-16
32,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,14,,,,
33,up,JAY-Z,Young Forever (feat. Mr Hudson),35,25,14,,,,
34,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,26,14,,,,
35,down,Drake,Take Care (feat. Rihanna),20,13,14,,,,
36,up,Roddy Ricch,The Box,37,3,2,91,2019-12-08,2,2020-02-16
37,down,Kanye West,All of the Lights,34,17,14,,,,
38,up,Wiz Khalifa,Black and Yellow,44,4,14,,,,
39,down,Tinie Tempah,Pass Out (Snoop Remix),26,20,14,,,,
40,up,Chipmunk,Champion (feat. Chris Brown),45,31,13,,,,
41,up,Kanye West,Heartless,46,33,14,,,,
42,down,Flo Rida,Whistle,12,1,14,,,,
43,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,14,,,,
44,up,ニッキー・ミナージュ,Va Va Voom,51,27,14,,,,
45,up,Chipmunk,Oopsy Daisy,53,8,14,,,,
46,up,MC Hammer,U Can'T Touch This,70,39,14,,,,
47,up,Iggy Azalea,Black Widow (feat. Rita Ora),54,41,14,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,12,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),55,43,14,,,,
50,up,Public Enemy,Harder Than You Think,56,5,10,,,,
51,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],57,47,14,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),48,5,14,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,39,14,,,,
54,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),47,34,14,,,,
55,down,B.o.B,So Good,42,31,14,,,,
56,-,T.I.,Live Your Life (feat. Rihanna),-,10,7,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,14,,,,
58,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,5,14,,,,
59,down,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],58,50,14,,,,
60,up,The Black Eyed Peas,My Humps,65,36,14,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,1,14,,,,
62,down,Young Money,BedRock (feat. Lloyd),52,37,14,,,,
63,-,ニッキー・ミナージュ,Starships,-,18,10,,,,
64,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),61,50,14,,,,
65,up,Kanye West,Jesus Walks,72,13,14,,,,
66,down,Sean Kingston,Beautiful Girls,40,6,11,,,,
67,up,Kanye West,Power,71,26,12,,,,
68,up,Kanye West,Stronger,95,17,10,,,,
69,-,Tech N9ne,Red Kingdom,-,69,1,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),62,49,14,,,,
71,down,Wiley,Heatwave (feat Ms D),43,7,13,,,,
72,up,JAY-Z,Run This Town (Live),81,14,2,,,,
73,-,"G-rdz, AMA & Steo",Cartier,-,73,1,,,,
74,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,74,1,,,,
75,up,エミネム,We Made You (Single Version),97,25,10,,,,
76,-,Beau Beats,Bright Side (Instrumental),-,76,1,,,,
77,down,Arizona Zervas,ROXANNE,38,3,12,14,2019-11-24,4,2019-12-22
78,-,Fabri Fibra,Vip In Trip,-,78,1,,,,
79,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),59,49,12,,,,
80,-,Nicki Minaj,Yikes,-,80,1,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
82,-,Obie Trice,Got Some Teeth,-,82,1,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,47,14,,,,
84,up,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),98,30,9,,,,
85,up,T.I.,Whatever You Like,99,58,11,,,,
86,-,VERBEE,Зацепила,-,86,1,,,,
87,-,"Eminem, Obie Trice, Stat Quo, Bobby Creekwater & Cashis",We're Back,-,87,1,,,,
88,-,Lil Wayne,Stop Playin With Me,-,88,1,,,,
89,-,Monma,Sneakers,-,89,1,,,,
90,-,Ayo & Teo,Fly N Ghetto,-,90,1,,,,
91,down,Lil Wayne,Lollipop,64,52,14,,,,
92,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,63,40,14,,,,
93,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,16,9,,,,
94,down,JAY-Z,99 Problems,67,54,14,,,,
95,down,Eminem,The Real Slim Shady,73,27,14,,,,
96,down,Nelly,Ride Wit Me (feat. City Spud),74,55,14,,,,
97,down,Lupe Fiasco,The Show Goes On,75,56,14,,,,
98,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,73,9,,,,
99,down,Eminem,Space Bound,85,59,12,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,60,12,,,,
