Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,91,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,91,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,86,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,4,2,,,,
5,up,Flo Rida,Low (feat. T-Pain),15,1,81,,,,
6,down,Eminem,Not Afraid,1,1,91,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),18,1,74,,,,
8,up,The Rubberbandits,Horse Outside,41,1,79,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,91,,,,
10,down,Flo Rida,Whistle,5,1,82,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,85,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,2,91,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),27,3,81,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),6,2,91,36,2020-02-16,36,2020-02-16
15,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],11,5,90,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,5,87,,,,
17,down,Nicki Minaj,Starships,14,7,91,,,,
18,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,10,91,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,91,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,90,,,,
21,down,Drake,Take Care (feat. Rihanna),20,13,91,,,,
22,down,Rizzle Kicks,Mama Do the Hump,21,13,91,,,,
23,up,Pitbull,I Know You Want Me (Calle Ocho),23,15,91,,,,
24,up,Kanye West,All of the Lights,24,17,91,,,,
25,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),25,17,91,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],28,19,76,,,,
27,down,T.I.,Live Your Life (feat. Rihanna),10,10,62,,,,
28,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),29,20,91,,,,
29,up,Lupe Fiasco,Superstar (feat. Matthew Santos),30,5,80,,,,
30,up,Chiddy Bang,Opposite of Adults,31,23,91,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,91,,,,
32,up,JAY-Z,Young Forever (feat. Mr Hudson),34,25,91,,,,
33,down,Professor Green,Read All About It (feat. Emeli Sandé),26,10,43,,,,
34,up,Sean Kingston,Beautiful Girls,36,6,78,,,,
35,-,ニッキー・ミナージュ,Starships,-,18,61,,,,
36,up,Akon,Smack That (feat. Eminem),66,32,63,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,26,89,,,,
38,up,B.o.B,So Good,61,31,88,,,,
39,down,Pitbull,Hotel Room Service,38,32,68,,,,
40,down,House of Pain,Jump Around,33,13,91,,,,
41,down,ニッキー・ミナージュ,Va Va Voom,39,27,88,,,,
42,up,Wiz Khalifa,Black and Yellow,42,4,80,,,,
43,up,Wiley,Heatwave (feat Ms D),44,7,87,,,,
44,up,Chipmunk,Champion (feat. Chris Brown),45,31,82,,,,
45,up,Kanye West,Heartless,46,33,87,,,,
46,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),60,34,87,,,,
47,up,"Drake, Kanye West, Lil Wayne & Eminem",Forever,50,35,84,,,,
48,-,Dave & Stormzy,Clash,-,48,2,,,,
49,-,Young Jeezy,Go Crazy (feat. Jay-Z),-,49,1,,,,
50,-,Bryce Vine,Sunflower Seeds,-,50,1,,,,
51,up,Young Money,BedRock (feat. Lloyd),52,37,86,,,,
52,down,The Black Eyed Peas,My Humps,51,36,86,,,,
53,up,Chipmunk,Oopsy Daisy,54,8,85,,,,
54,up,Iggy Azalea,Black Widow (feat. Rita Ora),55,41,86,,,,
55,up,Lil Wayne,Mirror (feat. Bruno Mars),57,43,85,,,,
56,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,39,86,,,,
57,up,Public Enemy,Harder Than You Think,58,5,74,,,,
58,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],59,47,83,,,,
59,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,86,,,,
60,up,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],62,50,81,,,,
61,down,MC Hammer,U Can'T Touch This,53,39,87,,,,
62,down,JAY-Z,Run This Town (Live),22,14,43,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),71,49,76,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),69,47,79,,,,
65,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),63,50,76,,,,
66,-,Warren G,Can You Feel It,-,66,1,,,,
67,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,67,1,,,,
68,-,Pop Smoke,Money Man (feat. Killa),-,68,1,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,69,1,,,,
70,-,Murs & DJ.Fresh,Murs In Retrograde,-,70,1,,,,
71,down,Iggy Azalea,Fancy (feat. Charli XCX),68,30,59,,,,
72,-,Smiley,Over The Top (feat. Drake),-,72,1,,,,
73,-,Brooke Candy,C*m (feat. Iggy Azalea),-,73,1,,,,
74,-,BRANYA & MACAN,Пополам,-,74,1,,,,
75,-,Saran,Balihal (feat. 2T FLOW),-,75,1,,,,
76,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,76,1,,,,
77,-,GoldLink,Raindrops (feat. Flo Milli),-,77,1,,,,
78,up,Kanye West,Jesus Walks,86,13,78,,,,
79,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,40,70,,,,
80,down,Lil Wayne,Lollipop,67,52,71,,,,
81,-,Saran,ได้มั้ย (feat. P6ICK),-,81,1,,,,
82,-,Avatar,Gotham,-,82,1,,,,
83,-,Angill,My Word (feat. Method Man & ChubHill & D.Cure),-,83,1,,,,
84,-,Jordan Hollywood & Timbaland,The Ugly Song,-,84,1,,,,
85,-,NASHI44,Aus der P***y,-,85,1,,,,
86,down,Kanye West,Power,85,26,58,,,,
87,-,Goodz,This what NY Sound Like (feat. Method Man),-,87,1,,,,
88,down,T.I.,Whatever You Like,64,58,41,,,,
89,-,Busta Rhymes & Ol' Dirty Bastard,Slow Flow,-,89,1,,,,
90,-,Brooke Candy,"My Sex (feat. P***y Riot, MNDR & Mykki Blanco)",-,90,1,,,,
91,down,JAY-Z,99 Problems,76,54,63,,,,
92,down,Eminem,The Real Slim Shady,88,27,57,,,,
93,-,Dai Burger & Baja Frequencia,Vitamin P,-,93,1,,,,
94,-,Hilltop Hoods,Be Yourself (feat. Ecca Vandal & Nyassa),-,94,1,,,,
95,up,The Black Eyed Peas,Pump It (iTunes Originals Version),98,52,51,,,,
96,-,Professor Green,Read All About It (Instrumental Version),-,21,84,,,,
97,down,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),56,30,68,,,,
98,down,Nelly,Just a Dream,35,29,55,,,,
99,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,51,,,,
100,down,Nelly,Ride Wit Me (feat. City Spud),77,55,61,,,,
