Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,203,,,,
2,up,The Rubberbandits,Horse Outside,2,1,195,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,176,,,,
4,up,Flo Rida,Whistle,4,1,197,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,205,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,214,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,5,211,,,,
8,up,Lupe Fiasco,Superstar (feat. Matthew Santos),8,5,190,,,,
9,up,Sean Kingston,Beautiful Girls,9,6,192,,,,
10,-,Flo Rida,Right Round (feat. Ke$ha),-,3,183,,,,
11,up,Wiz Khalifa,Black and Yellow,13,4,198,,,,
12,down,Wiley,Heatwave (feat Ms D),10,7,212,,,,
13,down,Chipmunk,Oopsy Daisy,11,8,209,,,,
14,down,Public Enemy,Harder Than You Think,12,5,192,,,,
15,-,Flo Rida,Low (feat. T-Pain),-,1,189,,,,
16,-,Just Josh,Flow,-,16,1,,,,
17,-,Public Enemy,Give It Up,-,17,1,,,,
18,down,Jack Harlow,Lovin On Me,15,1,8,,,,
