Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,2,2,66,2020-05-03,18,2020-05-31
3,up,Eminem,Lose Yourself (Soundtrack Version),13,2,27,36,2020-02-16,36,2020-02-16
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,27,,,,
5,down,Megan Thee Stallion,Savage,2,1,8,61,2020-03-22,14,2020-04-19
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,27,,,,
7,up,Eminem,Not Afraid,20,1,27,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,1,27,,,,
9,down,Flo Rida,Low (feat. T-Pain),7,1,25,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,25,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),29,1,23,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,1,27,,,,
13,up,Flo Rida,Whistle,18,1,26,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,2,27,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),11,3,24,,,,
16,up,T.I.,Live Your Life (feat. Rihanna),23,10,16,,,,
17,down,Tinchy Stryder,Number 1 (feat. N-Dubz) [feat. N-Dubz],12,5,26,,,,
18,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,5,27,,,,
19,down,Tinie Tempah,Written in the Stars (feat. Eric Turner),16,11,27,,,,
20,down,Nicki Minaj,Starships,17,7,27,,,,
21,down,Rizzle Kicks,Mama Do the Hump,19,13,27,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),21,15,27,,,,
23,down,Kanye West,All of the Lights,22,17,27,,,,
24,-,ニッキー・ミナージュ,Starships,-,18,21,,,,
25,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],24,10,27,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Instrumental],41,19,12,,,,
27,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),45,20,27,,,,
28,down,Drake,Take Care (feat. Rihanna),25,13,27,,,,
29,-,AJ Tracey,Dinner Guest (feat. MoStack),-,16,1,,,,
30,up,Professor Green,Read All About It (Instrumental Version),46,21,27,,,,
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,27,,,,
32,up,Chiddy Bang,Opposite of Adults,59,23,27,,,,
33,up,House of Pain,Jump Around,36,13,27,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),63,22,27,,,,
35,up,JAY-Z,Young Forever (feat. Mr Hudson),67,25,27,,,,
36,up,Bad Meets Evil,Lighters (feat. Bruno Mars),98,26,26,,,,
37,up,B.o.B,So Good,100,31,26,,,,
38,-,ニッキー・ミナージュ,Va Va Voom,-,27,25,,,,
39,up,Tinie Tempah,Pass Out (Snoop Remix),39,20,27,,,,
40,-,Wiz Khalifa,Black and Yellow,-,4,24,,,,
41,-,Wiley,Heatwave (feat Ms D),-,7,24,,,,
42,-,Sean Kingston,Beautiful Girls,-,6,22,,,,
43,-,Chipmunk,Champion (feat. Chris Brown),-,31,23,,,,
44,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,34,24,,,,
45,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,24,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),15,1,21,64,2019-12-01,52,2020-01-12
47,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,35,24,,,,
48,-,The Black Eyed Peas,My Humps,-,36,24,,,,
49,-,MC Hammer,U Can'T Touch This,-,39,25,,,,
50,-,Young Money,BedRock (feat. Lloyd),-,37,24,,,,
51,-,Chipmunk,Oopsy Daisy,-,8,24,,,,
52,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,24,,,,
53,-,Public Enemy,Harder Than You Think,-,5,18,,,,
54,-,Kanye West,Heartless,-,33,24,,,,
55,-,Kanye West,Jesus Walks,-,13,23,,,,
56,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,24,,,,
57,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,47,23,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,17,27,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,47,24,,,,
61,-,Tinchy Stryder & Taio Cruz,Take Me Back (Radio Edit) [feat. Taio Cruz],-,50,23,,,,
62,-,50 Cent,Candy Shop (feat. Olivia),-,49,22,,,,
63,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,50,23,,,,
64,-,T.I.,Whatever You Like,-,58,15,,,,
65,up,Kanye West,Stronger,96,17,22,,,,
66,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",35,16,20,,,,
67,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,49,19,,,,
68,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,40,22,,,,
69,-,Lil Wayne,Lollipop,-,52,22,,,,
70,-,JAY-Z,99 Problems,-,54,22,,,,
71,-,Fugees,Killing Me Softly With His Song,-,9,14,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),99,5,26,,,,
73,down,Madcon,Beggin (Original Version),55,24,24,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,55,22,,,,
75,-,Eminem,The Real Slim Shady,-,27,21,,,,
76,down,Drake,Toosie Slide,30,2,6,65,2020-04-05,2,2020-04-26
77,-,Lil Wayne,Mirror (feat. Bruno Mars),-,43,24,,,,
78,-,Iggy Azalea,Fancy (feat. Charli XCX),-,30,12,,,,
79,down,Drake,Pain 1993 (feat. Playboi Carti),43,43,2,71,2020-05-03,18,2020-05-10
80,-,Travis Scott,SICKO MODE,-,80,1,48,2020-04-26,9,2020-05-03
81,-,Post Malone,Go Flex,-,81,1,,,,
82,-,Azealia Banks,212 (feat. Lazy Jay),-,18,19,,,,
83,down,Lil Mosey,Blueberry Faygo,64,64,3,69,2020-02-16,24,2020-04-12
84,-,Ruff Ryders,What Ya Want (feat. Eve & Nokio),-,84,1,,,,
85,-,Drake,Hype,-,85,1,,,,
86,-,Rico Nasty,Lightning,-,86,1,,,,
87,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
88,-,Blimes & Redinho,Snake Skin Boots,-,88,1,,,,
89,-,Cilliancquinn,Same Roads,-,89,1,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Instrumental),-,90,1,,,,
91,-,Cilliancquinn,Solve the Problems,-,91,1,,,,
92,up,Akon,Smack That (feat. Eminem),97,32,17,,,,
93,-,Levelz,Cuff Me (feat. Sjxy),-,93,1,,,,
94,-,Levelz,Stepped In,-,94,1,,,,
95,-,Eminem,Space Bound,-,59,20,,,,
96,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,30,21,,,,
97,-,Kanye West,Power,-,26,17,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,17,,,,
99,-,Kanye West,Flashing Lights,-,75,11,,,,
100,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,63,11,,,,
