Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,216,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),13,1,195,,,,
3,down,Flo Rida,Whistle,1,1,219,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,2,225,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,234,,,,
6,-,Eminem,Houdini,-,1,1,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,5,232,,,,
8,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,5,211,,,,
9,down,Sean Kingston,Beautiful Girls,7,6,211,,,,
10,down,Wiz Khalifa,Black and Yellow,8,4,217,,,,
11,down,Wiley,Heatwave (feat Ms D),9,7,234,,,,
12,down,Chipmunk,Oopsy Daisy,10,8,231,,,,
13,down,Public Enemy,Harder Than You Think,11,5,213,,,,
14,up,Macklemore,HIND'S HALL,18,1,4,,,,
15,-,163Margs,Barbies,-,15,1,,,,
16,up,Tommy Richman,Million Dollar Baby,16,16,3,,,,
17,-,The Philharmonik,Drugs,-,17,1,,,,
